# file name; noise; peak f.; mag.; duration
20200603150056156_OBSUPICE-R6_met.fits;47.1018;26513.7;118.931;0.170667
20200603150010417_OBSUPICE-R6_snap.fits;41.9678;26513.7;36.7765;0
20200603150110492_OBSUPICE-R6_snap.fits;49.7644;26509.3;47.9886;0
20200603150210566_OBSUPICE-R6_snap.fits;45.5357;26521;44.4942;0
20200603150310641_OBSUPICE-R6_snap.fits;51.6914;26468.3;39.3742;0
20200603150448262_OBSUPICE-R6_met.fits;59.787;26491.7;120.784;0.170667
20200603150410716_OBSUPICE-R6_snap.fits;41.3132;26545.9;34.2673;0
20200603150510790_OBSUPICE-R6_snap.fits;44.9566;26472.7;42.2635;0
20200603150610865_OBSUPICE-R6_snap.fits;48.1391;26478.5;52.3835;0
20200603150710940_OBSUPICE-R6_snap.fits;46.7725;26449.2;48.5514;0
20200603150811014_OBSUPICE-R6_snap.fits;53.0967;26478.5;49.0412;0
20200603151005702_OBSUPICE-R6_met.fits;33.2495;26504.9;70.7978;0.170667
20200603150911089_OBSUPICE-R6_snap.fits;35.5131;26547.4;30.6559;0
20200603151011164_OBSUPICE-R6_snap.fits;40.583;26503.4;29.0934;0
20200603151129670_OBSUPICE-R6_met.fits;32.3631;26510.7;106.434;1.536
20200603151111238_OBSUPICE-R6_snap.fits;35.3312;26545.9;28.6812;0
20200603151255857_OBSUPICE-R6_met.fits;27.7451;26493.2;84.6477;0.170667
20200603151211313_OBSUPICE-R6_snap.fits;30.9199;26529.8;29.3362;0
20200603151311388_OBSUPICE-R6_snap.fits;34.8611;26537.1;28.2413;0
20200603151411462_OBSUPICE-R6_snap.fits;33.5631;26487.3;27.7666;0
20200603151511537_OBSUPICE-R6_snap.fits;34.9498;26456.5;40.4443;0
20200603151611612_OBSUPICE-R6_snap.fits;37.5647;26504.9;37.969;0
20200603151711686_OBSUPICE-R6_snap.fits;50.055;26477.1;37.8921;0
20200603151811761_OBSUPICE-R6_snap.fits;54.7209;26518.1;50.4089;0
20200603151911836_OBSUPICE-R6_snap.fits;36.5402;26472.7;45.2628;0
20200603152011910_OBSUPICE-R6_snap.fits;45.1671;26481.4;37.4862;0
20200603152111985_OBSUPICE-R6_snap.fits;37.3522;26531.2;29.7997;0
20200603152252678_OBSUPICE-R6_met.fits;49.6263;26487.3;100.387;0.170667
20200603152212060_OBSUPICE-R6_snap.fits;43.0734;26532.7;40.6852;0
20200603152312134_OBSUPICE-R6_snap.fits;39.9931;26547.4;41.7658;0
20200603152412209_OBSUPICE-R6_snap.fits;45.392;26494.6;35.1731;0
20200603152512284_OBSUPICE-R6_snap.fits;39.3534;26547.4;30.4138;0
20200603152620209_OBSUPICE-R6_met.fits;39.4654;26503.4;83.6966;0.170667
20200603152612358_OBSUPICE-R6_snap.fits;41.2311;26485.8;32.9784;0
20200603152712433_OBSUPICE-R6_snap.fits;32.5812;26485.8;34.5722;0
20200603152812508_OBSUPICE-R6_snap.fits;40.9236;26472.7;32.656;0
20200603152912582_OBSUPICE-R6_snap.fits;41.2014;26459.5;28.5482;0
20200603153027164_OBSUPICE-R6_met.fits;36.8617;26504.9;77.0624;0.170667
20200603153033478_OBSUPICE-R6_met.fits;38.3667;26507.8;113.666;0.170667
20200603153012657_OBSUPICE-R6_snap.fits;51.1115;26537.1;40.273;0
20200603153112732_OBSUPICE-R6_snap.fits;58.8459;26450.7;39.6512;0
20200603153223729_OBSUPICE-R6_met.fits;48.8642;26503.4;98.609;0.341333
20200603153212806_OBSUPICE-R6_snap.fits;40.6714;26468.3;30.7948;0
20200603153323974_OBSUPICE-R6_met.fits;43.779;26494.6;92.9557;0.341333
20200603153404422_OBSUPICE-R6_met.fits;47.9661;26487.3;178.868;0.341333
20200603153312881_OBSUPICE-R6_snap.fits;36.2682;26526.9;45.4001;0
20200603153412956_OBSUPICE-R6_snap.fits;31.5116;26494.6;26.1274;0
20200603153513030_OBSUPICE-R6_snap.fits;46.1766;26516.6;39.975;0
20200603153613105_OBSUPICE-R6_snap.fits;40.3585;26459.5;42.3558;0
20200603153727004_OBSUPICE-R6_met.fits;39.1889;26503.4;88.8574;2.21867
20200603153713180_OBSUPICE-R6_snap.fits;46.5233;26490.2;38.4794;0
20200603153813254_OBSUPICE-R6_snap.fits;37.4059;26475.6;31.0837;0
20200603153913329_OBSUPICE-R6_snap.fits;35.5958;26449.2;26.9765;0
20200603154013404_OBSUPICE-R6_snap.fits;35.0341;26484.4;28.8752;0
20200603154113478_OBSUPICE-R6_snap.fits;32.9625;26541.5;33.6451;0
20200603154213553_OBSUPICE-R6_snap.fits;34.7286;26538.6;28.7217;0
20200603154313628_OBSUPICE-R6_snap.fits;32.2613;26462.4;31.7945;0
20200603154413702_OBSUPICE-R6_snap.fits;37.6567;26491.7;31.7685;0
20200603154533745_OBSUPICE-R6_met.fits;33.1908;26499;124.203;7.50933
20200603154513777_OBSUPICE-R6_snap.fits;34.9595;26504.9;22.5777;0
20200603154623068_OBSUPICE-R6_met.fits;34.5853;26507.8;162.326;0.341333
20200603154613852_OBSUPICE-R6_snap.fits;32.0934;26449.2;27.4105;0
20200603154739697_OBSUPICE-R6_met.fits;45.4463;26503.4;129.128;0.170667
20200603154713926_OBSUPICE-R6_snap.fits;34.4456;26521;34.0865;0
20200603154836188_OBSUPICE-R6_met.fits;39.0418;26543;108.493;0.341333
20200603154814001_OBSUPICE-R6_snap.fits;37.243;26523.9;37.0632;0
20200603154914076_OBSUPICE-R6_snap.fits;47.5167;26455.1;36.4263;0
20200603155014150_OBSUPICE-R6_snap.fits;37.7957;26491.7;25.591;0
20200603155114225_OBSUPICE-R6_snap.fits;40.9337;26455.1;38.2882;0
20200603155217372_OBSUPICE-R6_met.fits;34.5977;26500.5;73.1961;0.170667
20200603155254065_OBSUPICE-R6_met.fits;34.9934;26503.4;73.9499;0.170667
20200603155309425_OBSUPICE-R6_met.fits;32.657;26513.7;385.054;0.512
20200603155214300_OBSUPICE-R6_snap.fits;33.5663;26547.4;39.7289;0
20200603155314374_OBSUPICE-R6_snap.fits;27.6466;26515.1;22.8961;0
20200603155423324_OBSUPICE-R6_met.fits;32.5741;26503.4;195.95;0.341333
20200603155414449_OBSUPICE-R6_snap.fits;37.0661;26462.4;37.1002;0
20200603155514524_OBSUPICE-R6_snap.fits;38.9655;26509.3;26.7611;0
20200603155614598_OBSUPICE-R6_snap.fits;37.0832;26449.2;31.9185;0
20200603155714673_OBSUPICE-R6_snap.fits;31.9148;26529.8;34.9144;0
20200603155814748_OBSUPICE-R6_snap.fits;41.2487;26537.1;31.6533;0
20200603155920454_OBSUPICE-R6_met.fits;29.5905;26500.5;59.3057;0.682667
20200603155914822_OBSUPICE-R6_snap.fits;33.5611;26494.6;34.7402;0
