# file name; noise; peak f.; mag.; duration
20200603170019377_OBSUPICE-R6_snap.fits;47.6854;26518.1;44.7714;0
20200603170155804_OBSUPICE-R6_met.fits;33.7361;26496.1;104.092;0.170667
20200603170119452_OBSUPICE-R6_snap.fits;33.9139;26547.4;29.0257;0
20200603170219526_OBSUPICE-R6_snap.fits;42.9244;26456.5;36.5329;0
20200603170319601_OBSUPICE-R6_snap.fits;30.9312;26472.7;42.2525;0
20200603170443057_OBSUPICE-R6_met.fits;36.9545;26513.7;226.247;0.341333
20200603170419676_OBSUPICE-R6_snap.fits;36.4304;26453.6;28.5043;0
20200603170609585_OBSUPICE-R6_met.fits;31.6658;26493.2;71.7391;0.341333
20200603170519750_OBSUPICE-R6_snap.fits;36.4197;26460.9;28.7681;0
20200603170619825_OBSUPICE-R6_snap.fits;34.5811;26510.7;34.0418;0
20200603170719900_OBSUPICE-R6_snap.fits;34.8269;26465.3;23.6024;0
20200603170819974_OBSUPICE-R6_snap.fits;35.7037;26460.9;31.253;0
20200603170920049_OBSUPICE-R6_snap.fits;35.7466;26450.7;42.644;0
20200603171020124_OBSUPICE-R6_snap.fits;43.264;26526.9;32.7809;0
20200603171120198_OBSUPICE-R6_snap.fits;38.5339;26547.4;37.1183;0
20200603171220273_OBSUPICE-R6_snap.fits;27.8813;26493.2;26.73;0
20200603171320348_OBSUPICE-R6_snap.fits;37.6511;26529.8;28.0626;0
20200603171420422_OBSUPICE-R6_snap.fits;30.6881;26509.3;34.5703;0
20200603171520497_OBSUPICE-R6_snap.fits;38.2566;26518.1;26.9085;0
20200603171620572_OBSUPICE-R6_snap.fits;39.1392;26506.3;36.4285;0
20200603171720646_OBSUPICE-R6_snap.fits;32.0221;26459.5;30.8465;0
20200603171820721_OBSUPICE-R6_snap.fits;35.6163;26494.6;32.2142;0
20200603171920796_OBSUPICE-R6_snap.fits;43.8133;26469.7;26.0573;0
20200603172020870_OBSUPICE-R6_snap.fits;40.3443;26462.4;36.1818;0
20200603172144497_OBSUPICE-R6_met.fits;34.8095;26502;187.708;0.341333
20200603172120945_OBSUPICE-R6_snap.fits;33.648;26455.1;35.7667;0
20200603172221020_OBSUPICE-R6_snap.fits;34.3522;26522.5;24.0976;0
20200603172321094_OBSUPICE-R6_snap.fits;33.3519;26509.3;25.9417;0
20200603172421169_OBSUPICE-R6_snap.fits;32.3783;26509.3;24.0121;0
20200603172521244_OBSUPICE-R6_snap.fits;35.8415;26487.3;33.489;0
20200603172621318_OBSUPICE-R6_snap.fits;28.7881;26506.3;31.2566;0
20200603172721393_OBSUPICE-R6_snap.fits;39.5168;26456.5;35.787;0
20200603172821468_OBSUPICE-R6_snap.fits;41.8043;26503.4;53.7236;0
20200603172921542_OBSUPICE-R6_snap.fits;32.2921;26507.8;38.4005;0
20200603173021617_OBSUPICE-R6_snap.fits;34.6575;26456.5;30.4511;0
20200603173121692_OBSUPICE-R6_snap.fits;39.3525;26515.1;23.2155;0
20200603173221766_OBSUPICE-R6_snap.fits;40.837;26480;36.1114;0
20200603173321841_OBSUPICE-R6_snap.fits;43.6894;26516.6;27.3051;0
20200603173421916_OBSUPICE-R6_snap.fits;44.8236;26466.8;32.5733;0
20200603173521990_OBSUPICE-R6_snap.fits;35.0302;26538.6;33.7732;0
20200603173622065_OBSUPICE-R6_snap.fits;32.2542;26494.6;36.1795;0
20200603173722140_OBSUPICE-R6_snap.fits;34.3117;26507.8;29.1521;0
20200603173822214_OBSUPICE-R6_snap.fits;30.6556;26515.1;23.5985;0
20200603173921948_OBSUPICE-R6_met.fits;36.1311;26519.5;200.374;0.341333
20200603173922289_OBSUPICE-R6_snap.fits;34.1124;26541.5;35.7653;0
20200603174022364_OBSUPICE-R6_snap.fits;32.7476;26478.5;24.8813;0
20200603174122438_OBSUPICE-R6_snap.fits;36.0862;26493.2;25.4999;0
20200603174222513_OBSUPICE-R6_snap.fits;38.9425;26541.5;29.9049;0
20200603174322588_OBSUPICE-R6_snap.fits;40.8438;26450.7;40.8792;0
20200603174514374_OBSUPICE-R6_met.fits;39.6048;26494.6;91.2467;0.170667
20200603174422662_OBSUPICE-R6_snap.fits;36.4818;26525.4;33.7631;0
20200603174522737_OBSUPICE-R6_snap.fits;37.0286;26518.1;36.1752;0
20200603174622812_OBSUPICE-R6_snap.fits;44.7399;26493.2;39.3963;0
20200603174722886_OBSUPICE-R6_snap.fits;44.4844;26452.1;33.0232;0
20200603174822961_OBSUPICE-R6_snap.fits;34.2073;26503.4;33.2482;0
20200603174923036_OBSUPICE-R6_snap.fits;35.825;26521;30.0766;0
20200603175023110_OBSUPICE-R6_snap.fits;35.6507;26485.8;35.8487;0
20200603175123185_OBSUPICE-R6_snap.fits;46.7323;26449.2;36.2205;0
20200603175223260_OBSUPICE-R6_snap.fits;35.8581;26519.5;26.894;0
20200603175323334_OBSUPICE-R6_snap.fits;46.6236;26513.7;33.69;0
20200603175438769_OBSUPICE-R6_met.fits;36.9006;26497.6;94.9515;0.170667
20200603175423409_OBSUPICE-R6_snap.fits;40.8374;26471.2;31.0925;0
20200603175523484_OBSUPICE-R6_snap.fits;40.9706;26541.5;20.8197;0
20200603175623558_OBSUPICE-R6_snap.fits;31.1356;26460.9;27.3197;0
20200603175723633_OBSUPICE-R6_snap.fits;41.5676;26532.7;32.589;0
20200603175823708_OBSUPICE-R6_snap.fits;38.6341;26544.4;26.8969;0
20200603175923782_OBSUPICE-R6_snap.fits;37.2002;26478.5;31.3484;0
