# file name; noise; peak f.; mag.; duration
20210814030059542_FLZ-R0_snap.fits;12.7434;26484.4;12.0308;0
20210814030236140_FLZ-R0_met.fits;11.5711;26484.4;95.5877;1.87733
20210814030159617_FLZ-R0_snap.fits;11.8713;26504.9;9.69308;0
20210814030322049_FLZ-R0_met.fits;12.4887;26494.6;34.8273;0.341333
20210814030259692_FLZ-R0_snap.fits;10.3491;26526.9;11.4057;0
20210814030359766_FLZ-R0_snap.fits;10.5529;26478.5;35.0492;0
20210814030458134_FLZ-R0_met.fits;10.5529;26480;23.9105;0.853333
20210814030459841_FLZ-R0_snap.fits;13.3214;26491.7;8.53318;0
20210814030624321_FLZ-R0_met.fits;11.1897;26458;22.8681;0.170667
20210814030559916_FLZ-R0_snap.fits;12.8699;26466.8;11.9377;0
20210814030659990_FLZ-R0_snap.fits;10.7367;26547.4;10.9762;0
20210814030800065_FLZ-R0_snap.fits;12.485;26537.1;13.5485;0
20210814030858945_FLZ-R0_met.fits;14.2669;26499;56.7029;0.341333
20210814030924374_FLZ-R0_met.fits;11.5886;26497.6;32.354;0.512
20210814030954070_FLZ-R0_met.fits;11.6447;26485.8;43.0942;0.170667
20210814030900140_FLZ-R0_snap.fits;12.832;26469.7;13.1238;0
20210814031020012_FLZ-R0_met.fits;9.40809;26496.1;20.1844;0.170667
20210814031053292_FLZ-R0_met.fits;13.7571;26507.8;33.5211;0.170667
20210814031000214_FLZ-R0_snap.fits;12.6233;26496.1;11.0032;0
20210814031100289_FLZ-R0_snap.fits;12.4665;26460.9;9.18622;0
20210814031235521_FLZ-R0_met.fits;13.0948;26482.9;31.1477;0.853333
20210814031239105_FLZ-R0_met.fits;11.3918;26482.9;27.4775;2.73067
20210814031200364_FLZ-R0_snap.fits;13.1076;26528.3;11.5939;0
20210814031300438_FLZ-R0_snap.fits;12.3114;26469.7;9.73648;0
20210814031400513_FLZ-R0_snap.fits;13.9371;26452.1;10.8736;0
20210814031532844_FLZ-R0_met.fits;11.58;26494.6;28.2664;0.170667
20210814031500588_FLZ-R0_snap.fits;10.6303;26531.2;11.3554;0
20210814031600662_FLZ-R0_snap.fits;10.6939;26518.1;10.3547;0
20210814031730774_FLZ-R0_met.fits;9.34547;26510.7;27.114;0.341333
20210814031700737_FLZ-R0_snap.fits;11.1732;26544.4;10.828;0
20210814031800812_FLZ-R0_snap.fits;12.1245;26547.4;10.42;0
20210814031919148_FLZ-R0_met.fits;10.8323;26512.2;22.4196;0.170667
20210814031928534_FLZ-R0_met.fits;11.0672;26490.2;22.2094;0.170667
20210814031936897_FLZ-R0_met.fits;12.4841;26507.8;70.5236;2.048
20210814031900886_FLZ-R0_snap.fits;10.3011;26519.5;9.40082;0
20210814032000961_FLZ-R0_snap.fits;14.5597;26538.6;8.59961;0
20210814032101036_FLZ-R0_snap.fits;10.7289;26509.3;9.77009;0
20210814032201110_FLZ-R0_snap.fits;10.7312;26484.4;12.2319;0
20210814032327297_FLZ-R0_met.fits;11.3622;26513.7;56.0435;0.341333
20210814032301185_FLZ-R0_snap.fits;12.9036;26494.6;14.4177;0
20210814032401260_FLZ-R0_snap.fits;13.6679;26540;10.1779;0
20210814032501334_FLZ-R0_snap.fits;12.298;26485.8;9.47009;0
20210814032625302_FLZ-R0_met.fits;12.4039;26496.1;58.8434;0.512
20210814032601409_FLZ-R0_snap.fits;12.5246;26482.9;11.8814;0
20210814032736300_FLZ-R0_met.fits;12.7183;26503.4;33.8647;0.170667
20210814032701484_FLZ-R0_snap.fits;12.3187;26529.8;11.1255;0
20210814032857708_FLZ-R0_met.fits;10.7485;26503.4;29.1563;0.170667
20210814032801558_FLZ-R0_snap.fits;11.0717;26538.6;8.45115;0
20210814032952833_FLZ-R0_met.fits;13.7317;26487.3;33.7002;3.41333
20210814032901633_FLZ-R0_snap.fits;11.3466;26513.7;10.4582;0
20210814033001708_FLZ-R0_snap.fits;12.2368;26532.7;10.8025;0
20210814033134380_FLZ-R0_met.fits;10.0606;26506.3;44.892;0.170667
20210814033101782_FLZ-R0_snap.fits;10.0853;26531.2;8.23753;0
20210814033220118_FLZ-R0_met.fits;10.1328;26497.6;32.8394;0.853333
20210814033201857_FLZ-R0_snap.fits;11.4709;26528.3;11.147;0
20210814033313708_FLZ-R0_met.fits;11.5136;26490.2;57.887;0.853333
20210814033301932_FLZ-R0_snap.fits;13.0199;26482.9;8.41622;0
20210814033426412_FLZ-R0_met.fits;14.079;26452.1;31.7665;1.70667
20210814033454913_FLZ-R0_met.fits;12.7128;26482.9;27.4656;0.170667
20210814033402006_FLZ-R0_snap.fits;12.5883;26540;6.24917;0
20210814033528534_FLZ-R0_met.fits;11.9757;26469.7;49.9543;3.75467
20210814033502081_FLZ-R0_snap.fits;12.784;26452.1;13.3698;0
20210814033645676_FLZ-R0_met.fits;11.5987;26507.8;25.1093;0.170667
20210814033650454_FLZ-R0_met.fits;10.8531;26471.2;32.8596;0.853333
20210814033602156_FLZ-R0_snap.fits;12.1377;26513.7;11.1727;0
20210814033712470_FLZ-R0_met.fits;12.5792;26526.9;119.577;1.36533
20210814033740460_FLZ-R0_met.fits;12.1974;26529.8;80.4198;1.70667
20210814033702230_FLZ-R0_snap.fits;13.837;26484.4;11.4487;0
20210814033802305_FLZ-R0_snap.fits;10.1459;26485.8;11.9254;0
20210814033902380_FLZ-R0_snap.fits;11.0201;26482.9;11.4437;0
20210814034002454_FLZ-R0_snap.fits;11.5072;26512.2;8.42716;0
20210814034102529_FLZ-R0_snap.fits;12.9709;26541.5;9.16416;0
20210814034219158_FLZ-R0_met.fits;11.5741;26487.3;30.7343;1.36533
20210814034202604_FLZ-R0_snap.fits;9.66625;26543;8.90506;0
20210814034306262_FLZ-R0_met.fits;12.7117;26462.4;50.1702;1.87733
20210814034323841_FLZ-R0_met.fits;12.4536;26496.1;26.3752;5.12
20210814034302678_FLZ-R0_snap.fits;13.3417;26453.6;10.8706;0
20210814034402753_FLZ-R0_snap.fits;12.9155;26482.9;8.75896;0
20210814034548908_FLZ-R0_met.fits;13.2669;26494.6;74.5071;0.170667
20210814034502828_FLZ-R0_snap.fits;12.1584;26512.2;10.6675;0
20210814034637377_FLZ-R0_met.fits;10.6143;26497.6;27.2823;0.170667
20210814034639596_FLZ-R0_met.fits;11.5185;26516.6;39.2172;0.170667
20210814034602902_FLZ-R0_snap.fits;10.5347;26515.1;8.94664;0
20210814034714924_FLZ-R0_met.fits;9.90193;26512.2;25.8429;1.536
20210814034702977_FLZ-R0_snap.fits;11.8438;26472.7;10.3912;0
20210814034822166_FLZ-R0_met.fits;10.4684;26503.4;31.4634;0.341333
20210814034803052_FLZ-R0_snap.fits;11.3566;26504.9;9.76506;0
20210814034906028_FLZ-R0_met.fits;11.1803;26503.4;33.8927;0.170667
20210814034908929_FLZ-R0_met.fits;13.3478;26518.1;29.5538;2.38933
20210814034916950_FLZ-R0_met.fits;12.2692;26513.7;25.6394;1.70667
20210814034903126_FLZ-R0_snap.fits;14.862;26468.3;10.0049;0
20210814035033750_FLZ-R0_met.fits;11.8927;26463.9;28.5771;0.170667
20210814035003201_FLZ-R0_snap.fits;12.7383;26509.3;13.3026;0
20210814035118294_FLZ-R0_met.fits;11.9972;26509.3;27.8421;1.36533
20210814035122390_FLZ-R0_met.fits;12.7524;26480;33.7618;0.853333
20210814035103276_FLZ-R0_snap.fits;11.4015;26515.1;8.30139;0
20210814035203350_FLZ-R0_snap.fits;12.553;26481.4;8.98013;0
20210814035310593_FLZ-R0_met.fits;10.9886;26540;47.9029;2.21867
20210814035303425_FLZ-R0_snap.fits;9.60212;26456.5;10.367;0
20210814035403500_FLZ-R0_snap.fits;11.2261;26491.7;9.16688;0
20210814035503574_FLZ-R0_snap.fits;11.2142;26480;11.1948;0
20210814035603649_FLZ-R0_snap.fits;12.4739;26490.2;7.7131;0
20210814035747585_FLZ-R0_met.fits;12.1984;26506.3;28.5713;0.170667
20210814035703724_FLZ-R0_snap.fits;11.56;26484.4;11.4482;0
20210814035803798_FLZ-R0_snap.fits;12.0075;26532.7;9.4358;0
20210814035928108_FLZ-R0_met.fits;13.0861;26502;29.9654;1.024
20210814035903873_FLZ-R0_snap.fits;11.2808;26535.6;14.443;0
