# file name; noise; peak f.; mag.; duration
20210814010021740_FLZ-R0_met.fits;12.0965;26450.7;28.9798;19.1147
20210814010054166_FLZ-R0_met.fits;12.6274;26468.3;26.1817;0.170667
20210814010126081_FLZ-R0_met.fits;13.7111;26466.8;43.5475;0.170667
20210814010050582_FLZ-R0_snap.fits;12.8797;26521;12.5354;0
20210814010207212_FLZ-R0_met.fits;11.0812;26525.4;28.2242;0.341333
20210814010219158_FLZ-R0_met.fits;11.5716;26494.6;28.5642;1.87733
20210814010239980_FLZ-R0_met.fits;11.9731;26531.2;27.4994;0.170667
20210814010150657_FLZ-R0_snap.fits;12.817;26469.7;14.0859;0
20210814010250732_FLZ-R0_snap.fits;15.393;26453.6;11.6985;0
20210814010350806_FLZ-R0_snap.fits;12.4145;26528.3;8.91671;0
20210814010450881_FLZ-R0_snap.fits;13.3221;26512.2;11.1238;0
20210814010550956_FLZ-R0_snap.fits;13.2041;26519.5;11.869;0
20210814010651030_FLZ-R0_snap.fits;12.0721;26480;8.95306;0
20210814010751105_FLZ-R0_snap.fits;12.9435;26472.7;11.2192;0
20210814010851180_FLZ-R0_snap.fits;11.9411;26516.6;13.515;0
20210814010951254_FLZ-R0_snap.fits;13.9057;26475.6;9.76558;0
20210814011051329_FLZ-R0_snap.fits;13.6815;26502;9.25843;0
20210814011211542_FLZ-R0_met.fits;10.0877;26449.2;27.8686;0.170667
20210814011151404_FLZ-R0_snap.fits;12.2187;26449.2;10.8411;0
20210814011251478_FLZ-R0_snap.fits;12.3131;26484.4;9.18614;0
20210814011348822_FLZ-R0_met.fits;10.499;26506.3;44.8026;0.341333
20210814011359404_FLZ-R0_met.fits;13.3035;26485.8;46.6461;0.170667
20210814011351553_FLZ-R0_snap.fits;12.116;26518.1;8.87892;0
20210814011503062_FLZ-R0_met.fits;13.1476;26456.5;26.7608;2.048
20210814011451628_FLZ-R0_snap.fits;11.2874;26531.2;12.3417;0
20210814011551702_FLZ-R0_snap.fits;13.2069;26471.2;7.93227;0
20210814011658262_FLZ-R0_met.fits;12.1852;26504.9;25.4329;0.170667
20210814011705772_FLZ-R0_met.fits;12.4226;26506.3;146.389;1.70667
20210814011651777_FLZ-R0_snap.fits;12.1441;26500.5;9.06394;0
20210814011751852_FLZ-R0_snap.fits;10.179;26449.2;11.8184;0
20210814011920257_FLZ-R0_met.fits;12.6544;26528.3;30.3722;3.072
20210814011929473_FLZ-R0_met.fits;11.0859;26482.9;35.6602;0.341333
20210814011851926_FLZ-R0_snap.fits;13.0156;26502;10.824;0
20210814011952001_FLZ-R0_snap.fits;13.9385;26534.2;12.8166;0
20210814012052076_FLZ-R0_snap.fits;11.1351;26519.5;11.2891;0
20210814012231233_FLZ-R0_met.fits;12.9334;26499;45.9414;0.170667
20210814012152150_FLZ-R0_snap.fits;11.7668;26534.2;9.78914;0
20210814012252225_FLZ-R0_snap.fits;11.6864;26535.6;9.28299;0
20210814012428993_FLZ-R0_met.fits;12.3136;26468.3;43.3753;0.170667
20210814012352300_FLZ-R0_snap.fits;12.5779;26475.6;9.06784;0
20210814012537601_FLZ-R0_met.fits;10.9258;26485.8;29.3824;0.170667
20210814012452374_FLZ-R0_snap.fits;12.901;26516.6;10.2556;0
20210814012552449_FLZ-R0_snap.fits;12.6891;26462.4;9.24219;0
20210814012652524_FLZ-R0_snap.fits;13.7276;26477.1;12.62;0
20210814012752598_FLZ-R0_snap.fits;13.3152;26528.3;12.2298;0
20210814012852673_FLZ-R0_snap.fits;11.4456;26477.1;10.3371;0
20210814012951382_FLZ-R0_met.fits;10.9111;26474.1;25.0131;0.170667
20210814012952748_FLZ-R0_snap.fits;13.7147;26468.3;11.5392;0
20210814013052822_FLZ-R0_snap.fits;12.4875;26512.2;13.437;0
20210814013201260_FLZ-R0_met.fits;13.3353;26468.3;41.0568;0.170667
20210814013203820_FLZ-R0_met.fits;14.767;26452.1;34.6864;0.170667
20210814013152897_FLZ-R0_snap.fits;11.5589;26456.5;8.88899;0
20210814013304406_FLZ-R0_met.fits;13.3343;26502;79.6614;12.1173
20210814013320961_FLZ-R0_met.fits;13.1764;26480;27.3296;2.73067
20210814013252972_FLZ-R0_snap.fits;13.9683;26543;10.9678;0
20210814013353046_FLZ-R0_snap.fits;13.2355;26469.7;11.3105;0
20210814013451756_FLZ-R0_met.fits;14.1703;26493.2;36.7534;0.170667
20210814013458924_FLZ-R0_met.fits;11.4074;26488.8;25.3579;0.341333
20210814013531862_FLZ-R0_met.fits;14.2055;26500.5;32.8168;0.170667
20210814013453121_FLZ-R0_snap.fits;12.8005;26469.7;11.4021;0
20210814013553196_FLZ-R0_snap.fits;11.2813;26531.2;11.8062;0
20210814013653270_FLZ-R0_snap.fits;12.3076;26488.8;11.246;0
20210814013820822_FLZ-R0_met.fits;12.1263;26471.2;28.5612;0.853333
20210814013753345_FLZ-R0_snap.fits;11.8325;26506.3;11.2316;0
20210814013853420_FLZ-R0_snap.fits;11.9689;26462.4;12.0668;0
20210814013959126_FLZ-R0_met.fits;17.1051;26503.4;69.8019;1.87733
20210814013953494_FLZ-R0_snap.fits;12.1679;26494.6;8.52138;0
20210814014055105_FLZ-R0_met.fits;12.3409;26475.6;35.2974;0.170667
20210814014053569_FLZ-R0_snap.fits;11.67;26516.6;10.3302;0
20210814014153644_FLZ-R0_snap.fits;11.5567;26500.5;10.757;0
20210814014258668_FLZ-R0_met.fits;13.293;26497.6;60.0009;1.536
20210814014323756_FLZ-R0_met.fits;11.3826;26481.4;28.4237;0.170667
20210814014253718_FLZ-R0_snap.fits;11.2326;26493.2;9.26531;0
20210814014353793_FLZ-R0_snap.fits;12.0426;26532.7;12.537;0
20210814014455062_FLZ-R0_met.fits;9.57581;26494.6;23.8029;0.170667
20210814014453868_FLZ-R0_snap.fits;14.0186;26507.8;10.8908;0
20210814014553942_FLZ-R0_snap.fits;12.0117;26475.6;20.5926;0
20210814014646849_FLZ-R0_met.fits;12.8084;26471.2;28.0396;6.31467
20210814014659478_FLZ-R0_met.fits;10.3122;26484.4;20.6402;0.170667
20210814014654017_FLZ-R0_snap.fits;12.4948;26540;11.3916;0
20210814014803649_FLZ-R0_met.fits;12.133;26500.5;32.7573;0.170667
20210814014754092_FLZ-R0_snap.fits;13.9177;26463.9;10.6445;0
20210814014930860_FLZ-R0_met.fits;11.4683;26491.7;24.0163;6.144
20210814014854166_FLZ-R0_snap.fits;10.8976;26513.7;10.2352;0
20210814014953558_FLZ-R0_met.fits;12.2766;26521;55.8879;0.170667
20210814015024620_FLZ-R0_met.fits;12.0253;26497.6;25.4847;0.170667
20210814014954241_FLZ-R0_snap.fits;14.2725;26515.1;7.95769;0
20210814015054316_FLZ-R0_snap.fits;11.938;26522.5;9.41954;0
20210814015154390_FLZ-R0_snap.fits;11.8511;26500.5;10.4873;0
20210814015254465_FLZ-R0_snap.fits;10.0018;26532.7;10.3188;0
20210814015354540_FLZ-R0_snap.fits;12.5332;26496.1;7.2727;0
20210814015454614_FLZ-R0_snap.fits;12.2246;26462.4;12.8868;0
20210814015554689_FLZ-R0_snap.fits;13.451;26494.6;9.32656;0
20210814015729238_FLZ-R0_met.fits;11.3372;26488.8;44.9907;0.170667
20210814015748012_FLZ-R0_met.fits;11.8954;26500.5;26.369;0.170667
20210814015654764_FLZ-R0_snap.fits;12.2888;26535.6;9.1624;0
20210814015754838_FLZ-R0_snap.fits;13.6563;26494.6;11.8483;0
20210814015854913_FLZ-R0_snap.fits;13.1413;26490.2;12.6906;0
20210814015954988_FLZ-R0_snap.fits;12.6818;26472.7;8.65631;0
