# file name; noise; peak f.; mag.; duration
20210814170018497_FLZ-R0_met.fits;9.7349;26497.6;34.7646;0.341333
20210814170002113_FLZ-R0_snap.fits;10.8949;26506.3;8.37417;0
20210814170102188_FLZ-R0_snap.fits;9.76014;26504.9;7.80501;0
20210814170202262_FLZ-R0_snap.fits;10.5435;26475.6;9.74794;0
20210814170354732_FLZ-R0_met.fits;8.75076;26543;19.2599;0.170667
20210814170302337_FLZ-R0_snap.fits;11.4306;26531.2;10.1801;0
20210814170402412_FLZ-R0_snap.fits;11.2777;26526.9;7.19373;0
20210814170502486_FLZ-R0_snap.fits;9.92974;26462.4;7.51033;0
20210814170647788_FLZ-R0_met.fits;9.77275;26485.8;25.7053;0.682667
20210814170602561_FLZ-R0_snap.fits;11.1934;26531.2;9.22279;0
20210814170702636_FLZ-R0_snap.fits;10.1967;26475.6;8.86762;0
20210814170802710_FLZ-R0_snap.fits;10.8369;26455.1;10.3059;0
20210814170902785_FLZ-R0_snap.fits;12.2096;26525.4;10.6216;0
20210814171002860_FLZ-R0_snap.fits;10.9794;26535.6;9.38664;0
20210814171102934_FLZ-R0_snap.fits;11.0585;26503.4;10.0218;0
20210814171236118_FLZ-R0_met.fits;9.65808;26493.2;20.2626;0.170667
20210814171203009_FLZ-R0_snap.fits;10.6483;26532.7;9.88654;0
20210814171303084_FLZ-R0_snap.fits;12.8909;26512.2;13.4543;0
20210814171403158_FLZ-R0_snap.fits;12.5603;26488.8;12.8638;0
20210814171503233_FLZ-R0_snap.fits;10.7652;26519.5;12.8708;0
20210814171603308_FLZ-R0_snap.fits;11.9523;26496.1;11.0805;0
20210814171703382_FLZ-R0_snap.fits;11.8532;26480;8.96978;0
20210814171803457_FLZ-R0_snap.fits;10.3899;26523.9;10.191;0
20210814171934252_FLZ-R0_met.fits;9.09568;26509.3;18.951;0.170667
20210814171903532_FLZ-R0_snap.fits;10.2029;26465.3;8.98603;0
20210814172003606_FLZ-R0_snap.fits;11.7186;26497.6;9.82434;0
20210814172103681_FLZ-R0_snap.fits;10.9352;26453.6;10.5044;0
20210814172203756_FLZ-R0_snap.fits;12.0267;26462.4;9.89664;0
20210814172303830_FLZ-R0_snap.fits;11.3041;26493.2;10.5499;0
20210814172403905_FLZ-R0_snap.fits;15.6009;26531.2;11.2102;0
20210814172503980_FLZ-R0_snap.fits;10.6086;26543;9.66663;0
20210814172604054_FLZ-R0_snap.fits;12.3876;26463.9;11.0376;0
20210814172708225_FLZ-R0_met.fits;13.3384;26523.9;67.7362;0.682667
20210814172704129_FLZ-R0_snap.fits;11.1107;26529.8;8.3309;0
20210814172804204_FLZ-R0_snap.fits;9.93011;26466.8;10.1744;0
20210814172904278_FLZ-R0_snap.fits;11.4071;26497.6;8.92582;0
20210814173004353_FLZ-R0_snap.fits;11.267;26456.5;10.0167;0
20210814173104428_FLZ-R0_snap.fits;10.3361;26472.7;6.26599;0
20210814173204502_FLZ-R0_snap.fits;11.577;26478.5;11.2737;0
20210814173318913_FLZ-R0_met.fits;11.1806;26481.4;41.0161;0.170667
20210814173326764_FLZ-R0_met.fits;10.793;26510.7;22.6899;0.853333
20210814173304577_FLZ-R0_snap.fits;11.7753;26532.7;8.13411;0
20210814173454486_FLZ-R0_met.fits;10.2849;26519.5;28.2151;0.341333
20210814173404652_FLZ-R0_snap.fits;9.80336;26452.1;7.9225;0
20210814173504726_FLZ-R0_snap.fits;10.4663;26504.9;9.45408;0
20210814173604801_FLZ-R0_snap.fits;13.4546;26491.7;10.1431;0
20210814173704876_FLZ-R0_snap.fits;11.2986;26509.3;8.00253;0
20210814173859222_FLZ-R0_met.fits;11.432;26478.5;50.123;0.170667
20210814173804950_FLZ-R0_snap.fits;12.2841;26493.2;11.3252;0
20210814173953324_FLZ-R0_met.fits;12.0778;26490.2;37.0321;2.56
20210814173905025_FLZ-R0_snap.fits;11.2545;26478.5;12.3696;0
20210814174005100_FLZ-R0_snap.fits;9.53162;26471.2;12.2132;0
20210814174105345_FLZ-R0_met.fits;12.485;26466.8;33.9762;0.170667
20210814174105174_FLZ-R0_snap.fits;10.5906;26490.2;9.36858;0
20210814174205249_FLZ-R0_snap.fits;8.84717;26491.7;8.46976;0
20210814174326828_FLZ-R0_met.fits;11.2787;26490.2;65.2316;0.341333
20210814174305324_FLZ-R0_snap.fits;10.0438;26540;12.2882;0
20210814174405398_FLZ-R0_snap.fits;8.30665;26484.4;7.58539;0
20210814174505473_FLZ-R0_snap.fits;11.6855;26547.4;8.45557;0
20210814174605548_FLZ-R0_snap.fits;9.49758;26532.7;9.484;0
20210814174705622_FLZ-R0_snap.fits;12.2284;26502;11.1179;0
20210814174805697_FLZ-R0_snap.fits;11.6691;26547.4;10.1426;0
20210814174905772_FLZ-R0_snap.fits;11.7704;26482.9;9.17853;0
20210814175005846_FLZ-R0_snap.fits;9.7681;26450.7;10.4159;0
20210814175105921_FLZ-R0_snap.fits;10.9768;26507.8;9.26713;0
20210814175205996_FLZ-R0_snap.fits;12.3015;26493.2;13.9363;0
20210814175306070_FLZ-R0_snap.fits;9.0689;26462.4;8.07335;0
20210814175445057_FLZ-R0_met.fits;12.3069;26502;46.0426;0.341333
20210814175406145_FLZ-R0_snap.fits;11.5828;26547.4;8.06015;0
20210814175506220_FLZ-R0_snap.fits;11.5671;26474.1;10.2871;0
20210814175606294_FLZ-R0_snap.fits;10.6854;26475.6;8.85492;0
20210814175706369_FLZ-R0_snap.fits;9.82384;26529.8;10.018;0
20210814175806444_FLZ-R0_snap.fits;10.4479;26528.3;10.9937;0
20210814175906518_FLZ-R0_snap.fits;10.8547;26506.3;8.03895;0
