# file name; noise; peak f.; mag.; duration
20210814075943638_FLZ-R0_met.fits;10.5992;26455.1;22.5692;9.55733
20210814080031084_FLZ-R0_met.fits;9.81725;26500.5;53.8936;13.6533
20210814080116822_FLZ-R0_met.fits;11.5045;26507.8;59.3505;0.682667
20210814080021868_FLZ-R0_snap.fits;11.5889;26538.6;11.485;0
20210814080139521_FLZ-R0_met.fits;11.9352;26484.4;24.0911;1.36533
20210814080200684_FLZ-R0_met.fits;13.0795;26506.3;90.8942;0.853333
20210814080121942_FLZ-R0_snap.fits;10.9828;26463.9;7.37185;0
20210814080239937_FLZ-R0_met.fits;9.0063;26480;18.2314;1.536
20210814080255126_FLZ-R0_met.fits;11.8979;26538.6;38.8065;0.853333
20210814080308097_FLZ-R0_met.fits;11.4451;26525.4;34.4241;0.341333
20210814080222017_FLZ-R0_snap.fits;11.5259;26468.3;10.6389;0
20210814080409366_FLZ-R0_met.fits;10.2988;26513.7;48.5203;1.536
20210814080322092_FLZ-R0_snap.fits;10.0714;26510.7;11.6669;0
20210814080513025_FLZ-R0_met.fits;13.2227;26540;45.4174;2.21867
20210814080422166_FLZ-R0_snap.fits;10.3632;26507.8;14.2877;0
20210814080530262_FLZ-R0_met.fits;11.0936;26477.1;27.5488;4.26667
20210814080536577_FLZ-R0_met.fits;12.2906;26449.2;30.9199;0.170667
20210814080610028_FLZ-R0_met.fits;12.3413;26512.2;203.456;2.73067
20210814080614636_FLZ-R0_met.fits;10.3319;26510.7;23.2558;2.048
20210814080522241_FLZ-R0_snap.fits;11.229;26478.5;9.26885;0
20210814080717100_FLZ-R0_met.fits;8.74137;26507.8;21.5536;0.170667
20210814080622316_FLZ-R0_snap.fits;12.429;26507.8;9.44911;0
20210814080745601_FLZ-R0_met.fits;10.8204;26502;34.6417;1.536
20210814080750380_FLZ-R0_met.fits;8.67318;26503.4;54.1115;0.853333
20210814080722390_FLZ-R0_snap.fits;12.4151;26506.3;10.0756;0
20210814080832022_FLZ-R0_met.fits;11.9299;26506.3;31.9474;3.584
20210814080852332_FLZ-R0_met.fits;12.7238;26487.3;82.7271;18.0907
20210814080822465_FLZ-R0_snap.fits;12.6255;26449.2;9.38797;0
20210814080926124_FLZ-R0_met.fits;10.0913;26545.9;21.8748;0.170667
20210814080922540_FLZ-R0_snap.fits;12.4426;26481.4;462.803;0
20210814081020566_FLZ-R0_met.fits;10.8183;26518.1;27.2415;1.536
20210814081057260_FLZ-R0_met.fits;12.3096;26537.1;41.6822;8.192
20210814081022614_FLZ-R0_snap.fits;12.1361;26475.6;9.31855;0
20210814081125761_FLZ-R0_met.fits;11.1315;26516.6;70.1629;6.31467
20210814081139073_FLZ-R0_met.fits;10.7651;26502;22.0917;1.87733
20210814081158870_FLZ-R0_met.fits;13.5253;26535.6;29.7669;8.53333
20210814081209793_FLZ-R0_met.fits;10.7905;26471.2;23.4924;6.31467
20210814081122689_FLZ-R0_snap.fits;10.2231;26484.4;11.3093;0
20210814081220033_FLZ-R0_met.fits;12.2645;26466.8;80.5162;0.341333
20210814081246316_FLZ-R0_met.fits;11.1149;26497.6;60.9739;0.853333
20210814081253825_FLZ-R0_met.fits;11.0815;26516.6;22.7493;0.170667
20210814081310209_FLZ-R0_met.fits;9.67012;26534.2;27.9117;0.170667
20210814081222764_FLZ-R0_snap.fits;10.5146;26481.4;11.7624;0
20210814081327958_FLZ-R0_met.fits;11.9558;26512.2;55.8382;0.341333
20210814081336321_FLZ-R0_met.fits;10.5915;26528.3;27.9844;0.170667
20210814081351510_FLZ-R0_met.fits;10.7768;26521;24.45;1.36533
20210814081402604_FLZ-R0_met.fits;10.5311;26452.1;80.0126;0.170667
20210814081322838_FLZ-R0_snap.fits;12.6014;26500.5;11.4558;0
20210814081436737_FLZ-R0_met.fits;17.6238;26541.5;133.628;2.73067
20210814081501313_FLZ-R0_met.fits;10.114;26480;58.5557;0.341333
20210814081422913_FLZ-R0_snap.fits;11.6251;26468.3;14.6473;0
20210814081538518_FLZ-R0_met.fits;11.3313;26456.5;29.6768;0.341333
20210814081604118_FLZ-R0_met.fits;10.849;26449.2;73.0481;0.170667
20210814081522988_FLZ-R0_snap.fits;10.228;26478.5;8.95266;0
20210814081635009_FLZ-R0_met.fits;11.4599;26477.1;25.0531;11.0933
20210814081655660_FLZ-R0_met.fits;10.7544;26512.2;28.9939;4.77867
20210814081623062_FLZ-R0_snap.fits;10.4894;26494.6;283.968;0
20210814081710508_FLZ-R0_met.fits;11.6342;26534.2;25.2622;19.456
20210814081736620_FLZ-R0_met.fits;10.4223;26475.6;41.6038;1.024
20210814081806316_FLZ-R0_met.fits;12.101;26490.2;35.2917;0.341333
20210814081813313_FLZ-R0_met.fits;9.43308;26481.4;159.312;1.36533
20210814081723137_FLZ-R0_snap.fits;11.2165;26475.6;9.99382;0
20210814081823212_FLZ-R0_snap.fits;12.5479;26484.4;39.947;0
20210814081917996_FLZ-R0_met.fits;11.2507;26477.1;59.0732;5.97333
20210814081930113_FLZ-R0_met.fits;9.31369;26485.8;21.9077;5.97333
20210814081941889_FLZ-R0_met.fits;11.2043;26459.5;264.697;0.341333
20210814081944620_FLZ-R0_met.fits;11.7192;26503.4;41.1662;1.87733
20210814081953153_FLZ-R0_met.fits;11.3436;26531.2;22.77;0.170667
20210814081923286_FLZ-R0_snap.fits;10.1854;26496.1;11.6709;0
20210814082103126_FLZ-R0_met.fits;13.0138;26538.6;47.8115;0.853333
20210814082106369_FLZ-R0_met.fits;13.4546;26544.4;27.1671;2.56
20210814082023361_FLZ-R0_snap.fits;10.5364;26499;10.8704;0
20210814082158422_FLZ-R0_met.fits;13.3311;26496.1;32.1825;0.170667
20210814082123436_FLZ-R0_snap.fits;10.8048;26488.8;10.243;0
20210814082253036_FLZ-R0_met.fits;9.63054;26455.1;20.4803;0.341333
20210814082255766_FLZ-R0_met.fits;10.0249;26465.3;21.4035;0.170667
20210814082312321_FLZ-R0_met.fits;11.98;26513.7;75.2958;0.853333
20210814082223510_FLZ-R0_snap.fits;13.4315;26462.4;9.84973;0
20210814082404716_FLZ-R0_met.fits;12.8089;26449.2;33.2463;0.853333
20210814082323585_FLZ-R0_snap.fits;12.2869;26477.1;9.54643;0
20210814082436460_FLZ-R0_met.fits;12.2629;26471.2;30.0848;9.04533
20210814082447382_FLZ-R0_met.fits;11.3709;26515.1;62.3519;3.072
20210814082456940_FLZ-R0_met.fits;11.7956;26507.8;24.0111;0.341333
20210814082423660_FLZ-R0_snap.fits;12.1983;26480;21.6915;0
20210814082519980_FLZ-R0_met.fits;12.6091;26458;25.5676;3.24267
20210814082543873_FLZ-R0_met.fits;13.1963;26497.6;221.851;2.56
20210814082549676_FLZ-R0_met.fits;12.3223;26481.4;25.6375;2.73067
20210814082523734_FLZ-R0_snap.fits;11.4986;26535.6;11.0211;0
20210814082647702_FLZ-R0_met.fits;11.0275;26503.4;22.119;0.170667
20210814082654358_FLZ-R0_met.fits;12.9513;26466.8;34.4984;2.90133
20210814082700332_FLZ-R0_met.fits;12.453;26493.2;33.7141;4.94933
20210814082623809_FLZ-R0_snap.fits;16.3061;26510.7;9.99515;0
20210814082805185_FLZ-R0_met.fits;12.6184;26462.4;36.5771;0.341333
20210814082723884_FLZ-R0_snap.fits;12.0702;26449.2;9.98322;0
20210814082839830_FLZ-R0_met.fits;12.1432;26456.5;39.9292;0.170667
20210814082915841_FLZ-R0_met.fits;9.63922;26459.5;31.0702;0.170667
20210814082823958_FLZ-R0_snap.fits;12.5129;26512.2;11.132;0
20210814082929324_FLZ-R0_met.fits;13.6173;26449.2;37.893;0.341333
20210814083018646_FLZ-R0_met.fits;10.7464;26458;30.1835;0.341333
20210814082924033_FLZ-R0_snap.fits;11.0627;26463.9;8.51606;0
20210814083031617_FLZ-R0_met.fits;8.31297;26522.5;17.5561;7.68
20210814083041516_FLZ-R0_met.fits;10.3179;26478.5;22.3209;0.853333
20210814083024108_FLZ-R0_snap.fits;9.99306;26478.5;12.0511;0
20210814083111894_FLZ-R0_met.fits;8.76431;26521;19.5268;9.04533
20210814083123841_FLZ-R0_met.fits;12.2902;26478.5;52.5216;1.024
20210814083151830_FLZ-R0_met.fits;10.3342;26449.2;21.0859;4.096
20210814083212652_FLZ-R0_met.fits;10.1657;26475.6;29.5835;0.853333
20210814083124182_FLZ-R0_snap.fits;11.3313;26515.1;8.87786;0
20210814083233132_FLZ-R0_met.fits;12.3775;26460.9;40.1326;2.048
20210814083240129_FLZ-R0_met.fits;11.9524;26543;27.5704;2.56
20210814083245078_FLZ-R0_met.fits;9.44023;26518.1;23.1501;1.36533
20210814083252417_FLZ-R0_met.fits;11.9929;26449.2;67.6957;0.170667
20210814083224257_FLZ-R0_snap.fits;12.2448;26544.4;11.571;0
20210814083326038_FLZ-R0_met.fits;11.6447;26487.3;48.7228;11.264
20210814083405633_FLZ-R0_met.fits;10.8331;26463.9;22.055;0.170667
20210814083419798_FLZ-R0_met.fits;12.0571;26506.3;34.7494;0.170667
20210814083324332_FLZ-R0_snap.fits;14.0262;26529.8;12.5061;0
20210814083430209_FLZ-R0_met.fits;10.8437;26490.2;47.607;1.87733
20210814083424406_FLZ-R0_snap.fits;15.0398;26480;11.8873;0
20210814083516289_FLZ-R0_met.fits;10.6503;26518.1;30.8135;5.632
20210814083532502_FLZ-R0_met.fits;11.1392;26493.2;50.2536;0.853333
20210814083524481_FLZ-R0_snap.fits;13.4924;26455.1;10.2078;0
20210814083624556_FLZ-R0_snap.fits;12.0912;26510.7;13.3431;0
20210814083818220_FLZ-R0_met.fits;12.6692;26465.3;34.1024;0.170667
20210814083724630_FLZ-R0_snap.fits;13.4903;26547.4;10.5875;0
20210814083821121_FLZ-R0_met.fits;11.7192;26468.3;38.9681;0.853333
20210814083824876_FLZ-R0_met.fits;11.4502;26538.6;55.4102;2.38933
20210814083829484_FLZ-R0_met.fits;12.3204;26491.7;29.764;0.341333
20210814083848257_FLZ-R0_met.fits;11.9941;26512.2;28.1139;0.170667
20210814083851841_FLZ-R0_met.fits;11.9662;26499;29.9253;7.33867
20210814083824705_FLZ-R0_snap.fits;12.1427;26502;10.4038;0
20210814083919830_FLZ-R0_met.fits;8.49381;26478.5;123.587;2.21867
20210814083954476_FLZ-R0_met.fits;14.1658;26497.6;59.1956;1.024
20210814083924780_FLZ-R0_snap.fits;13.6274;26518.1;9.35065;0
20210814084055745_FLZ-R0_met.fits;12.866;26499;25.9355;0.170667
20210814084058305_FLZ-R0_met.fits;10.3978;26494.6;22.3134;0.170667
20210814084024854_FLZ-R0_snap.fits;13.2386;26538.6;13.3729;0
20210814084133462_FLZ-R0_met.fits;11.3723;26529.8;28.905;0.170667
20210814084136705_FLZ-R0_met.fits;10.7056;26543;27.2076;1.36533
20210814084208449_FLZ-R0_met.fits;10.6783;26515.1;25.3012;0.341333
20210814084124929_FLZ-R0_snap.fits;12.1156;26462.4;8.53412;0
20210814084238486_FLZ-R0_met.fits;11.6353;26469.7;56.1212;0.341333
20210814084306476_FLZ-R0_met.fits;11.5728;26452.1;25.9002;0.341333
20210814084225004_FLZ-R0_snap.fits;11.1136;26522.5;12.2126;0
20210814084331393_FLZ-R0_met.fits;15.5317;26458;186.368;0.341333
20210814084325078_FLZ-R0_snap.fits;14.494;26482.9;12.7193;0
20210814084424470_FLZ-R0_met.fits;12.567;26496.1;28.4736;0.170667
20210814084426689_FLZ-R0_met.fits;15.1129;26497.6;55.9095;0.512
20210814084443926_FLZ-R0_met.fits;12.9163;26497.6;25.8886;0.170667
20210814084449729_FLZ-R0_met.fits;12.9334;26506.3;26.9191;1.70667
20210814084513793_FLZ-R0_met.fits;12.1863;26522.5;28.9688;0.170667
20210814084425153_FLZ-R0_snap.fits;12.0666;26469.7;13.4912;0
20210814084525228_FLZ-R0_snap.fits;10.8382;26513.7;7.49449;0
20210814084655340_FLZ-R0_met.fits;11.9698;26460.9;38.1839;9.55733
20210814084711212_FLZ-R0_met.fits;12.5691;26459.5;28.3609;0.682667
20210814084625302_FLZ-R0_snap.fits;13.6317;26512.2;10.145;0
20210814084725377_FLZ-R0_snap.fits;10.3715;26463.9;10.2907;0
20210814084837228_FLZ-R0_met.fits;8.60871;26449.2;20.0336;0.512
20210814084912044_FLZ-R0_met.fits;11.2531;26450.7;27.7643;4.096
20210814084825452_FLZ-R0_snap.fits;10.4395;26523.9;10.2611;0
20210814084931841_FLZ-R0_met.fits;13.001;26499;158.764;4.26667
20210814084925526_FLZ-R0_snap.fits;11.1827;26477.1;6.35463;0
20210814085056321_FLZ-R0_met.fits;13.2085;26455.1;27.551;1.87733
20210814085100076_FLZ-R0_met.fits;13.2192;26474.1;26.4808;11.9467
20210814085025601_FLZ-R0_snap.fits;13.6608;26529.8;11.7523;0
20210814085141377_FLZ-R0_met.fits;12.1538;26475.6;32.7779;1.87733
20210814085151958_FLZ-R0_met.fits;9.6696;26456.5;22.9416;0.682667
20210814085125676_FLZ-R0_snap.fits;10.5742;26499;6.71066;0
20210814085300566_FLZ-R0_met.fits;11.6615;26453.6;34.9448;0.170667
20210814085317633_FLZ-R0_met.fits;10.3975;26521;21.6425;0.170667
20210814085225750_FLZ-R0_snap.fits;11.739;26518.1;19.0319;0
20210814085336236_FLZ-R0_met.fits;11.6807;26482.9;28.6973;0.170667
20210814085325825_FLZ-R0_snap.fits;9.11572;26510.7;11.6206;0
20210814085430166_FLZ-R0_met.fits;12.9382;26452.1;37.9457;1.024
20210814085501569_FLZ-R0_met.fits;10.876;26502;23.5025;0.341333
20210814085425900_FLZ-R0_snap.fits;11.1408;26458;11.8954;0
20210814085538945_FLZ-R0_met.fits;11.2757;26547.4;118.151;9.89867
20210814085618369_FLZ-R0_met.fits;10.7492;26515.1;22.4848;0.170667
20210814085525974_FLZ-R0_snap.fits;11.428;26480;14.3241;0
20210814085633388_FLZ-R0_met.fits;9.62998;26502;31.1359;0.170667
20210814085708886_FLZ-R0_met.fits;10.0246;26450.7;40.3886;0.682667
20210814085626049_FLZ-R0_snap.fits;14.938;26518.1;10.1691;0
20210814085735681_FLZ-R0_met.fits;11.6548;26502;67.7824;1.024
20210814085739094_FLZ-R0_met.fits;11.7379;26458;24.6155;0.170667
20210814085741142_FLZ-R0_met.fits;9.52822;26482.9;20.3656;0.170667
20210814085743873_FLZ-R0_met.fits;11.5848;26468.3;26.3665;1.024
20210814085726124_FLZ-R0_snap.fits;11.1445;26515.1;10.1681;0
20210814085848385_FLZ-R0_met.fits;10.9601;26475.6;24.7053;1.19467
20210814085826198_FLZ-R0_snap.fits;10.7507;26487.3;34.1576;0
20210814085921324_FLZ-R0_met.fits;11.5755;26488.8;38.7614;9.728
20210814085926273_FLZ-R0_snap.fits;13.2517;26543;10.7753;0
