# file name; noise; peak f.; mag.; duration
20210814150122070_FLZ-R0_met.fits;10.5472;26510.7;47.9177;0.341333
20210814150127190_FLZ-R0_met.fits;11.4283;26507.8;34.5427;0.170667
20210814150053228_FLZ-R0_snap.fits;11.1315;26455.1;8.83021;0
20210814150153302_FLZ-R0_snap.fits;10.6681;26521;7.28673;0
20210814150253377_FLZ-R0_snap.fits;10.1962;26503.4;8.84812;0
20210814150353452_FLZ-R0_snap.fits;10.5879;26512.2;9.59605;0
20210814150540972_FLZ-R0_met.fits;10.037;26487.3;20.5495;0.341333
20210814150453526_FLZ-R0_snap.fits;10.106;26455.1;9.02518;0
20210814150556332_FLZ-R0_met.fits;11.7847;26481.4;29.2415;0.170667
20210814150553601_FLZ-R0_snap.fits;11.3958;26456.5;8.65047;0
20210814150653676_FLZ-R0_snap.fits;9.88863;26475.6;9.40268;0
20210814150753750_FLZ-R0_snap.fits;11.3721;26507.8;9.71035;0
20210814150853825_FLZ-R0_snap.fits;10.2354;26488.8;10.0453;0
20210814150953900_FLZ-R0_snap.fits;8.82308;26481.4;9.54109;0
20210814151053974_FLZ-R0_snap.fits;9.12893;26453.6;7.65891;0
20210814151218284_FLZ-R0_met.fits;9.64157;26455.1;19.3081;0.341333
20210814151154049_FLZ-R0_snap.fits;10.0691;26497.6;13.1858;0
20210814151254124_FLZ-R0_snap.fits;10.3706;26490.2;8.60831;0
20210814151354198_FLZ-R0_snap.fits;10.8575;26497.6;9.04911;0
20210814151454273_FLZ-R0_snap.fits;7.96523;26482.9;7.59419;0
20210814151554348_FLZ-R0_snap.fits;8.76189;26491.7;10.2157;0
20210814151654422_FLZ-R0_snap.fits;11.361;26506.3;7.50415;0
20210814151755521_FLZ-R0_met.fits;9.63948;26481.4;35.3412;0.512
20210814151754497_FLZ-R0_snap.fits;8.74491;26532.7;9.65117;0
20210814151854572_FLZ-R0_snap.fits;9.34562;26462.4;9.90202;0
20210814151954476_FLZ-R0_met.fits;11.3612;26499;29.0856;0.512
20210814151954646_FLZ-R0_snap.fits;11.0394;26510.7;7.96313;0
20210814152054721_FLZ-R0_snap.fits;12.539;26506.3;6.47271;0
20210814152220908_FLZ-R0_met.fits;11.2231;26449.2;54.9024;1.19467
20210814152154796_FLZ-R0_snap.fits;9.51084;26547.4;7.55999;0
20210814152254870_FLZ-R0_snap.fits;10.4165;26500.5;8.36155;0
20210814152354945_FLZ-R0_snap.fits;11.747;26465.3;11.1117;0
20210814152455020_FLZ-R0_snap.fits;9.55876;26519.5;9.85234;0
20210814152555094_FLZ-R0_snap.fits;11.7458;26469.7;7.771;0
20210814152742785_FLZ-R0_met.fits;9.22986;26519.5;38.6265;0.341333
20210814152655169_FLZ-R0_snap.fits;10.1085;26543;9.44451;0
20210814152755244_FLZ-R0_snap.fits;9.87933;26475.6;9.12257;0
20210814152907948_FLZ-R0_met.fits;10.7141;26528.3;38.5734;0.341333
20210814152855318_FLZ-R0_snap.fits;10.5139;26459.5;9.22969;0
20210814152955393_FLZ-R0_snap.fits;11.9991;26509.3;10.5935;0
20210814153055468_FLZ-R0_snap.fits;9.40817;26455.1;10.4903;0
20210814153233089_FLZ-R0_met.fits;9.33643;26493.2;22.1505;0.170667
20210814153155542_FLZ-R0_snap.fits;9.79144;26482.9;10.4151;0
20210814153255617_FLZ-R0_snap.fits;10.7697;26491.7;9.36558;0
20210814153421121_FLZ-R0_met.fits;10.4345;26507.8;31.5027;1.536
20210814153355692_FLZ-R0_snap.fits;11.7858;26534.2;11.0852;0
20210814153502252_FLZ-R0_met.fits;8.87389;26515.1;29.8608;0.170667
20210814153455766_FLZ-R0_snap.fits;9.3781;26506.3;10.4668;0
20210814153605398_FLZ-R0_met.fits;12.3813;26540;97.4296;0.853333
20210814153555841_FLZ-R0_snap.fits;10.0139;26450.7;8.36745;0
20210814153655916_FLZ-R0_snap.fits;10.7653;26477.1;11.2285;0
20210814153755990_FLZ-R0_snap.fits;11.0874;26469.7;10.5342;0
20210814153854188_FLZ-R0_met.fits;10.1721;26496.1;20.9196;0.170667
20210814153857089_FLZ-R0_met.fits;9.82798;26490.2;25.531;0.341333
20210814153856065_FLZ-R0_snap.fits;10.6236;26466.8;9.84422;0
20210814153956140_FLZ-R0_snap.fits;9.586;26458;9.14416;0
20210814154056214_FLZ-R0_snap.fits;11.2174;26449.2;11.5033;0
20210814154156289_FLZ-R0_snap.fits;9.97687;26490.2;9.71508;0
20210814154323500_FLZ-R0_met.fits;10.6589;26513.7;90.2571;0.341333
20210814154256364_FLZ-R0_snap.fits;9.42515;26507.8;7.70611;0
20210814154356438_FLZ-R0_snap.fits;9.97876;26529.8;8.75699;0
20210814154525697_FLZ-R0_met.fits;9.22054;26491.7;42.9963;0.170667
20210814154456513_FLZ-R0_snap.fits;10.2355;26516.6;10.7014;0
20210814154559318_FLZ-R0_met.fits;10.3209;26485.8;23.7442;0.170667
20210814154647617_FLZ-R0_met.fits;8.9584;26485.8;27.9346;0.170667
20210814154556588_FLZ-R0_snap.fits;11.0879;26478.5;8.95176;0
20210814154656662_FLZ-R0_snap.fits;9.97866;26499;8.03429;0
20210814154756737_FLZ-R0_snap.fits;10.4376;26515.1;11.5384;0
20210814154856812_FLZ-R0_snap.fits;9.79648;26452.1;9.36785;0
20210814154956886_FLZ-R0_snap.fits;10.9641;26488.8;9.78751;0
20210814155056961_FLZ-R0_snap.fits;11.6929;26507.8;9.03523;0
20210814155157036_FLZ-R0_snap.fits;11.875;26531.2;10.0016;0
20210814155257110_FLZ-R0_snap.fits;10.0777;26525.4;11.2212;0
20210814155357185_FLZ-R0_snap.fits;9.56968;26532.7;8.15107;0
20210814155457260_FLZ-R0_snap.fits;11.4019;26544.4;10.5183;0
20210814155602284_FLZ-R0_met.fits;10.0322;26528.3;21.5408;0.170667
20210814155557334_FLZ-R0_snap.fits;10.7711;26522.5;10.1815;0
20210814155657409_FLZ-R0_snap.fits;10.8965;26460.9;9.80994;0
20210814155757484_FLZ-R0_snap.fits;10.6579;26540;8.86568;0
20210814155857388_FLZ-R0_met.fits;9.96238;26513.7;24.4379;0.170667
20210814155857558_FLZ-R0_snap.fits;9.76483;26506.3;11.3553;0
20210814155957633_FLZ-R0_snap.fits;11.5162;26469.7;9.65761;0
