# file name; noise; peak f.; mag.; duration
20210630130024070_SVAKOV-R12_met.fits;2.41943;26519.5;7.01487;0.341333
20210630130043526_SVAKOV-R12_snap.fits;2.14702;26515.1;1.91509;0
20210630130143600_SVAKOV-R12_snap.fits;2.19399;26453.6;1.95111;0
20210630130240603_SVAKOV-R12_met.fits;2.01151;26506.3;6.31644;0.341333
20210630130254086_SVAKOV-R12_met.fits;2.5355;26519.5;6.82567;0.341333
20210630130243675_SVAKOV-R12_snap.fits;1.94852;26502;2.20986;0
20210630130343750_SVAKOV-R12_snap.fits;2.52861;26543;2.75721;0
20210630130457819_SVAKOV-R12_met.fits;2.48322;26496.1;5.3043;0.170667
20210630130443824_SVAKOV-R12_snap.fits;2.10984;26449.2;1.68333;0
20210630130543899_SVAKOV-R12_snap.fits;2.47057;26544.4;2.60479;0
20210630130643974_SVAKOV-R12_snap.fits;2.68456;26472.7;2.73139;0
20210630130742683_SVAKOV-R12_met.fits;2.42704;26512.2;10.0835;0.341333
20210630130744048_SVAKOV-R12_snap.fits;2.5301;26469.7;2.13374;0
20210630130918086_SVAKOV-R12_met.fits;2.4376;26485.8;6.9252;0.170667
20210630130844123_SVAKOV-R12_snap.fits;2.18529;26471.2;2.13165;0
20210630130944198_SVAKOV-R12_snap.fits;2.67897;26471.2;2.33557;0
20210630131118576_SVAKOV-R12_met.fits;1.85983;26502;6.66281;0.170667
20210630131126086_SVAKOV-R12_met.fits;2.34043;26472.7;5.25879;0.170667
20210630131044272_SVAKOV-R12_snap.fits;2.70383;26449.2;2.55479;0
20210630131144347_SVAKOV-R12_snap.fits;2.30272;26471.2;2.28136;0
20210630131324528_SVAKOV-R12_met.fits;2.1094;26496.1;7.50974;0.341333
20210630131244422_SVAKOV-R12_snap.fits;2.24543;26472.7;1.70474;0
20210630131352859_SVAKOV-R12_met.fits;2.12259;26496.1;4.4182;0.170667
20210630131344496_SVAKOV-R12_snap.fits;2.60839;26471.2;2.97298;0
20210630131444571_SVAKOV-R12_snap.fits;2.04095;26472.7;1.71846;0
20210630131544646_SVAKOV-R12_snap.fits;2.49844;26472.7;2.30514;0
20210630131658544_SVAKOV-R12_met.fits;2.05146;26503.4;15.7905;1.024
20210630131644720_SVAKOV-R12_snap.fits;2.82022;26471.2;2.43598;0
20210630131824048_SVAKOV-R12_met.fits;2.532;26512.2;14.1438;1.536
20210630131828656_SVAKOV-R12_met.fits;2.05363;26500.5;6.93278;0.341333
20210630131744795_SVAKOV-R12_snap.fits;1.88298;26472.7;2.04598;0
20210630131844870_SVAKOV-R12_snap.fits;1.8412;26471.2;2.43229;0
20210630131944944_SVAKOV-R12_snap.fits;2.19137;26471.2;2.53917;0
20210630132045019_SVAKOV-R12_snap.fits;2.21062;26471.2;2.28681;0
20210630132145264_SVAKOV-R12_met.fits;2.8719;26499;6.32151;0.170667
20210630132151238_SVAKOV-R12_met.fits;2.60645;26504.9;20.5236;0.341333
20210630132218715_SVAKOV-R12_met.fits;1.93356;26504.9;3.88807;0.170667
20210630132145094_SVAKOV-R12_snap.fits;2.09928;26525.4;1.8726;0
20210630132316400_SVAKOV-R12_met.fits;2.64237;26496.1;5.73692;0.170667
20210630132245168_SVAKOV-R12_snap.fits;2.43573;26472.7;1.83892;0
20210630132434736_SVAKOV-R12_met.fits;2.0371;26512.2;5.64675;0.170667
20210630132345243_SVAKOV-R12_snap.fits;2.31916;26472.7;2.01948;0
20210630132457776_SVAKOV-R12_met.fits;2.86435;26500.5;11.8898;0.341333
20210630132445318_SVAKOV-R12_snap.fits;2.56406;26471.2;2.82378;0
20210630132545392_SVAKOV-R12_snap.fits;2.18365;26499;2.21916;0
20210630132647174_SVAKOV-R12_met.fits;3.11054;26506.3;14.1725;0.341333
20210630132645467_SVAKOV-R12_snap.fits;2.38907;26471.2;1.80775;0
20210630132745542_SVAKOV-R12_snap.fits;2.73695;26471.2;1.98535;0
20210630132845616_SVAKOV-R12_snap.fits;3.30575;26472.7;3.83377;0
20210630132945691_SVAKOV-R12_snap.fits;3.57517;26472.7;2.45759;0
20210630133133382_SVAKOV-R12_met.fits;3.00807;26480;6.1318;0.170667
20210630133045766_SVAKOV-R12_snap.fits;2.46206;26529.8;1.65858;0
20210630133147035_SVAKOV-R12_met.fits;2.38575;26493.2;14.1251;0.341333
20210630133145840_SVAKOV-R12_snap.fits;2.49074;26468.3;1.8734;0
20210630133319195_SVAKOV-R12_met.fits;3.77437;26503.4;8.69757;0.170667
20210630133245915_SVAKOV-R12_snap.fits;2.5632;26471.2;3.02444;0
20210630133405787_SVAKOV-R12_met.fits;2.69656;26507.8;8.88847;1.536
20210630133416198_SVAKOV-R12_met.fits;3.16182;26506.3;7.60011;0.170667
20210630133345990_SVAKOV-R12_snap.fits;3.53648;26532.7;2.33666;0
20210630133516272_SVAKOV-R12_met.fits;3.49694;26496.1;10.7457;0.170667
20210630133446064_SVAKOV-R12_snap.fits;3.06614;26487.3;3.04497;0
20210630133639387_SVAKOV-R12_met.fits;2.56183;26519.5;12.0426;0.170667
20210630133546139_SVAKOV-R12_snap.fits;2.52158;26469.7;3.35029;0
20210630133646214_SVAKOV-R12_snap.fits;2.3654;26469.7;2.48843;0
20210630133841072_SVAKOV-R12_met.fits;2.25274;26474.1;14.3416;0.170667
20210630133746288_SVAKOV-R12_snap.fits;2.31922;26469.7;2.34993;0
20210630133856432_SVAKOV-R12_met.fits;2.32856;26478.5;7.66918;0.341333
20210630133846363_SVAKOV-R12_snap.fits;2.53365;26529.8;2.04502;0
20210630133946438_SVAKOV-R12_snap.fits;1.94494;26469.7;2.2516;0
20210630134046512_SVAKOV-R12_snap.fits;2.43081;26493.2;2.17858;0
20210630134146587_SVAKOV-R12_snap.fits;2.73213;26468.3;2.28523;0
20210630134246662_SVAKOV-R12_snap.fits;3.14929;26468.3;2.43771;0
20210630134346736_SVAKOV-R12_snap.fits;2.56867;26469.7;2.4446;0
20210630134446811_SVAKOV-R12_snap.fits;2.80142;26537.1;3.06288;0
20210630134604464_SVAKOV-R12_met.fits;2.67161;26507.8;7.42407;0.512
20210630134546886_SVAKOV-R12_snap.fits;3.08675;26516.6;2.71908;0
20210630134729968_SVAKOV-R12_met.fits;3.29777;26528.3;13.4222;0.341333
20210630134646960_SVAKOV-R12_snap.fits;2.96275;26468.3;3.27063;0
20210630134747035_SVAKOV-R12_snap.fits;2.69239;26469.7;3.1563;0
20210630134911686_SVAKOV-R12_met.fits;2.93961;26490.2;7.4376;1.024
20210630134927046_SVAKOV-R12_met.fits;2.18976;26521;5.48804;0.512
20210630134847110_SVAKOV-R12_snap.fits;3.8606;26469.7;2.87636;0
20210630134947184_SVAKOV-R12_snap.fits;2.91231;26540;2.34263;0
20210630135124464_SVAKOV-R12_met.fits;2.74682;26493.2;21.6043;0.341333
20210630135047259_SVAKOV-R12_snap.fits;3.66154;26497.6;2.76693;0
20210630135147334_SVAKOV-R12_snap.fits;2.39899;26537.1;2.49606;0
20210630135309083_SVAKOV-R12_met.fits;2.78297;26507.8;11.2475;0.341333
20210630135247408_SVAKOV-R12_snap.fits;3.15724;26516.6;2.82943;0
20210630135347483_SVAKOV-R12_snap.fits;3.21825;26460.9;2.19856;0
20210630135446875_SVAKOV-R12_met.fits;2.85741;26477.1;16.2959;0.341333
20210630135537392_SVAKOV-R12_met.fits;2.43703;26490.2;11.3188;0.170667
20210630135447558_SVAKOV-R12_snap.fits;2.72354;26475.6;2.52659;0
20210630135547632_SVAKOV-R12_snap.fits;2.73904;26471.2;2.66212;0
20210630135647707_SVAKOV-R12_snap.fits;3.03942;26469.7;3.44666;0
20210630135835398_SVAKOV-R12_met.fits;3.62667;26497.6;8.29068;0.170667
20210630135747782_SVAKOV-R12_snap.fits;2.95744;26547.4;2.65575;0
20210630135900315_SVAKOV-R12_met.fits;3.0211;26494.6;6.22143;0.170667
20210630135847856_SVAKOV-R12_snap.fits;4.13338;26456.5;3.5024;0
20210630135947931_SVAKOV-R12_snap.fits;3.5781;26471.2;4.09981;0
