# file name; noise; peak f.; mag.; duration
20210630085941915_SVAKOV-R12_met.fits;1.96295;26475.6;4.27113;0.170667
20210630090024923_SVAKOV-R12_met.fits;1.53574;26515.1;3.52018;0.170667
20210630090027142_SVAKOV-R12_met.fits;1.7284;26519.5;3.70722;0.170667
20210630090041990_SVAKOV-R12_met.fits;1.24341;26478.5;3.64181;0.170667
20210630090045744_SVAKOV-R12_met.fits;0.973279;26477.1;2.06877;0.170667
20210630090053254_SVAKOV-R12_met.fits;1.028;26477.1;2.11683;0.170667
20210630090057008_SVAKOV-R12_met.fits;1.40466;26487.3;3.01911;0.170667
20210630090105200_SVAKOV-R12_met.fits;1.20457;26515.1;2.41326;0.341333
20210630090025606_SVAKOV-R12_snap.fits;1.44484;26475.6;1.56542;0
20210630090136432_SVAKOV-R12_met.fits;1.05876;26475.6;2.44021;0.170667
20210630090144283_SVAKOV-R12_met.fits;1.2008;26475.6;3.78217;0.853333
20210630090158619_SVAKOV-R12_met.fits;1.25235;26487.3;2.56255;0.682667
20210630090210907_SVAKOV-R12_met.fits;1.4738;26513.7;6.43656;0.512
20210630090125680_SVAKOV-R12_snap.fits;1.26301;26477.1;1.40714;0
20210630090226950_SVAKOV-R12_met.fits;1.19798;26485.8;3.02326;0.341333
20210630090248795_SVAKOV-R12_met.fits;1.46483;26516.6;8.82173;0.853333
20210630090302448_SVAKOV-R12_met.fits;1.63944;26481.4;7.36556;0.682667
20210630090225755_SVAKOV-R12_snap.fits;1.37047;26477.1;1.21607;0
20210630090329926_SVAKOV-R12_met.fits;1.21191;26478.5;2.51993;0.170667
20210630090350747_SVAKOV-R12_met.fits;1.12528;26477.1;2.33733;0.170667
20210630090421467_SVAKOV-R12_met.fits;1.49985;26481.4;3.01086;0.170667
20210630090325830_SVAKOV-R12_snap.fits;1.46441;26540;1.29331;0
20210630090425904_SVAKOV-R12_snap.fits;1.44928;26477.1;1.76009;0
20210630090558576_SVAKOV-R12_met.fits;1.28801;26512.2;2.90465;0.170667
20210630090525979_SVAKOV-R12_snap.fits;1.30402;26475.6;1.6775;0
20210630090625200_SVAKOV-R12_met.fits;1.40641;26488.8;5.65569;2.21867
20210630090636464_SVAKOV-R12_met.fits;1.54349;26493.2;4.05676;0.170667
20210630090626054_SVAKOV-R12_snap.fits;1.28306;26474.1;1.33944;0
20210630090755142_SVAKOV-R12_met.fits;1.12223;26518.1;2.9728;0.170667
20210630090758384_SVAKOV-R12_met.fits;1.49057;26475.6;3.11915;0.170667
20210630090817328_SVAKOV-R12_met.fits;1.1853;26475.6;2.58851;0.341333
20210630090726128_SVAKOV-R12_snap.fits;1.23204;26475.6;1.4391;0
20210630090835590_SVAKOV-R12_met.fits;1.19404;26484.4;4.00856;0.341333
20210630090920816_SVAKOV-R12_met.fits;1.07909;26474.1;2.54097;0.170667
20210630090826203_SVAKOV-R12_snap.fits;1.28207;26543;1.46155;0
20210630090929862_SVAKOV-R12_met.fits;1.46631;26478.5;3.10026;0.170667
20210630090942150_SVAKOV-R12_met.fits;1.17005;26460.9;3.84966;0.341333
20210630091010139_SVAKOV-R12_met.fits;1.35063;26496.1;6.51065;0.341333
20210630090926278_SVAKOV-R12_snap.fits;1.32402;26475.6;1.42912;0
20210630091042566_SVAKOV-R12_met.fits;1.19479;26477.1;2.65789;0.341333
20210630091047515_SVAKOV-R12_met.fits;1.32535;26494.6;5.78306;0.853333
20210630091026352_SVAKOV-R12_snap.fits;1.133;26474.1;1.09393;0
20210630091122672_SVAKOV-R12_met.fits;1.5779;26503.4;18.7938;1.19467
20210630091127963_SVAKOV-R12_met.fits;1.21058;26513.7;2.6741;0.170667
20210630091140934_SVAKOV-R12_met.fits;1.31933;26507.8;6.68355;0.512
20210630091145542_SVAKOV-R12_met.fits;1.65105;26471.2;3.68815;0.170667
20210630091150491_SVAKOV-R12_met.fits;1.27534;26500.5;5.31211;0.341333
20210630091155270_SVAKOV-R12_met.fits;1.40853;26485.8;3.5124;0.341333
20210630091201584_SVAKOV-R12_met.fits;1.44001;26469.7;2.88792;0.170667
20210630091203974_SVAKOV-R12_met.fits;1.31465;26488.8;3.08452;0.170667
20210630091211483_SVAKOV-R12_met.fits;1.45643;26493.2;14.0195;1.536
20210630091126427_SVAKOV-R12_snap.fits;1.40802;26475.6;4.24479;0
20210630091224966_SVAKOV-R12_met.fits;1.46305;26496.1;4.24479;0.170667
20210630091242715_SVAKOV-R12_met.fits;1.36209;26477.1;10.5952;0.512
20210630091317702_SVAKOV-R12_met.fits;1.22919;26503.4;2.83754;0.170667
20210630091226502_SVAKOV-R12_snap.fits;1.57325;26477.1;1.45403;0
20210630091328624_SVAKOV-R12_met.fits;1.71372;26480;4.43169;0.512
20210630091326576_SVAKOV-R12_snap.fits;1.31263;26475.6;1.12609;0
20210630091430235_SVAKOV-R12_met.fits;1.33933;26469.7;4.1672;0.170667
20210630091438427_SVAKOV-R12_met.fits;1.36649;26494.6;7.67301;1.536
20210630091426651_SVAKOV-R12_snap.fits;1.39414;26475.6;1.19333;0
20210630091557958_SVAKOV-R12_met.fits;1.12739;26477.1;2.37979;0.170667
20210630091603931_SVAKOV-R12_met.fits;1.26593;26477.1;2.69541;0.170667
20210630091526726_SVAKOV-R12_snap.fits;1.73795;26475.6;1.19827;0
20210630091657520_SVAKOV-R12_met.fits;1.46173;26482.9;6.22556;0.512
20210630091711686_SVAKOV-R12_met.fits;1.30275;26475.6;2.74987;0.170667
20210630091716464_SVAKOV-R12_met.fits;1.14762;26477.1;2.47896;0.170667
20210630091626800_SVAKOV-R12_snap.fits;1.48236;26475.6;2.04287;0
20210630091724315_SVAKOV-R12_met.fits;1.39782;26475.6;3.11154;0.170667
20210630091729435_SVAKOV-R12_met.fits;1.23752;26475.6;3.96418;0.170667
20210630091757424_SVAKOV-R12_met.fits;1.2458;26493.2;3.05449;0.341333
20210630091759643_SVAKOV-R12_met.fits;1.01209;26475.6;2.03316;0.170667
20210630091726875_SVAKOV-R12_snap.fits;1.43377;26475.6;2.01525;0
20210630091827120_SVAKOV-R12_met.fits;1.39981;26491.7;6.77162;0.341333
20210630091904496_SVAKOV-R12_met.fits;1.04278;26477.1;2.25598;0.170667
20210630091917638_SVAKOV-R12_met.fits;1.21618;26478.5;2.7958;0.170667
20210630091921222_SVAKOV-R12_met.fits;1.46511;26494.6;5.58365;0.341333
20210630091826950_SVAKOV-R12_snap.fits;1.53375;26477.1;1.80158;0
20210630091924976_SVAKOV-R12_met.fits;1.56427;26497.6;6.84583;0.341333
20210630091951088_SVAKOV-R12_met.fits;1.3449;26478.5;2.90212;2.90133
20210630092014470_SVAKOV-R12_met.fits;1.32078;26471.2;3.38746;0.170667
20210630091927024_SVAKOV-R12_snap.fits;1.33294;26477.1;1.36562;0
20210630092023856_SVAKOV-R12_met.fits;1.15367;26534.2;3.38119;0.682667
20210630092038875_SVAKOV-R12_met.fits;1.46801;26497.6;2.99065;0.170667
20210630092041094_SVAKOV-R12_met.fits;1.18135;26478.5;2.52713;0.170667
20210630092046384_SVAKOV-R12_met.fits;1.30472;26503.4;4.75798;0.170667
20210630092057648_SVAKOV-R12_met.fits;1.40004;26478.5;3.08011;0.682667
20210630092117275_SVAKOV-R12_met.fits;1.05022;26477.1;2.17035;0.170667
20210630092027099_SVAKOV-R12_snap.fits;1.46789;26477.1;1.40767;0
20210630092137072_SVAKOV-R12_met.fits;1.2998;26518.1;4.88767;1.024
20210630092127174_SVAKOV-R12_snap.fits;1.43583;26477.1;1.64736;0
20210630092308720_SVAKOV-R12_met.fits;1.14348;26475.6;2.60709;3.92533
20210630092227248_SVAKOV-R12_snap.fits;1.36885;26475.6;2.5319;0
20210630092327323_SVAKOV-R12_snap.fits;1.01073;26478.5;2.49014;0
20210630092424496_SVAKOV-R12_met.fits;1.58103;26490.2;6.34751;1.536
20210630092433712_SVAKOV-R12_met.fits;1.10715;26477.1;2.22136;0.170667
20210630092510918_SVAKOV-R12_met.fits;1.27637;26478.5;2.71853;0.170667
20210630092515355_SVAKOV-R12_met.fits;1.32284;26496.1;3.73182;1.024
20210630092427398_SVAKOV-R12_snap.fits;1.32328;26477.1;1.24727;0
20210630092526619_SVAKOV-R12_met.fits;1.50162;26493.2;3.47129;0.341333
20210630092530886_SVAKOV-R12_met.fits;1.28248;26478.5;2.56558;0.170667
20210630092546928_SVAKOV-R12_met.fits;1.13421;26478.5;2.35604;0.170667
20210630092550854_SVAKOV-R12_met.fits;1.11517;26477.1;2.51916;0.170667
20210630092615942_SVAKOV-R12_met.fits;1.28856;26499;2.64975;0.170667
20210630092527472_SVAKOV-R12_snap.fits;1.54995;26477.1;1.32904;0
20210630092643590_SVAKOV-R12_met.fits;1.43247;26497.6;10.1467;0.341333
20210630092647686_SVAKOV-R12_met.fits;1.36645;26477.1;2.81296;0.341333
20210630092658608_SVAKOV-R12_met.fits;1.36675;26493.2;7.14765;1.36533
20210630092713115_SVAKOV-R12_met.fits;1.12756;26477.1;2.482;0.170667
20210630092627547_SVAKOV-R12_snap.fits;1.42109;26477.1;1.7091;0
20210630092728475_SVAKOV-R12_met.fits;1.42581;26490.2;6.10309;0.682667
20210630092733083_SVAKOV-R12_met.fits;1.16307;26477.1;2.72572;0.512
20210630092736326_SVAKOV-R12_met.fits;1.6619;26488.8;9.9575;0.512
20210630092745200_SVAKOV-R12_met.fits;1.72658;26494.6;5.38366;0.170667
20210630092748955_SVAKOV-R12_met.fits;1.9466;26471.2;8.36491;0.341333
20210630092727622_SVAKOV-R12_snap.fits;1.56238;26477.1;1.65751;0
20210630092834182_SVAKOV-R12_met.fits;1.41893;26477.1;3.09374;0.682667
20210630092841008_SVAKOV-R12_met.fits;1.54565;26477.1;4.34855;0.170667
20210630092857051_SVAKOV-R12_met.fits;2.11784;26493.2;8.96929;0.341333
20210630092900294_SVAKOV-R12_met.fits;1.40689;26475.6;5.07296;0.170667
20210630092913606_SVAKOV-R12_met.fits;1.23666;26502;3.645;0.170667
20210630092916336_SVAKOV-R12_met.fits;1.64668;26528.3;33.3604;0.512
20210630092827696_SVAKOV-R12_snap.fits;1.47638;26512.2;3.61644;0
20210630092925723_SVAKOV-R12_met.fits;1.3277;26512.2;2.75456;3.584
20210630092932208_SVAKOV-R12_met.fits;1.28654;26478.5;2.82683;0.170667
20210630092942107_SVAKOV-R12_met.fits;1.2662;26494.6;4.13837;0.341333
20210630092949446_SVAKOV-R12_met.fits;1.59483;26478.5;3.28742;0.170667
20210630093010779_SVAKOV-R12_met.fits;1.16507;26478.5;2.42748;0.170667
20210630093024091_SVAKOV-R12_met.fits;1.03085;26478.5;2.23824;0.170667
20210630092927771_SVAKOV-R12_snap.fits;1.17242;26503.4;3.48145;0
20210630093026139_SVAKOV-R12_met.fits;1.17242;26503.4;3.26891;0.341333
20210630093032624_SVAKOV-R12_met.fits;1.48397;26502;3.0714;0.170667
20210630093100784_SVAKOV-R12_met.fits;1.64048;26497.6;5.06946;0.170667
20210630093119728_SVAKOV-R12_met.fits;1.68919;26494.6;9.30485;0.512
20210630093027846_SVAKOV-R12_snap.fits;1.47072;26478.5;1.75695;0
20210630093143451_SVAKOV-R12_met.fits;1.5621;26500.5;6.91498;0.341333
20210630093127920_SVAKOV-R12_snap.fits;1.40029;26512.2;1.31732;0
20210630093308272_SVAKOV-R12_met.fits;1.37073;26466.8;2.8844;0.170667
20210630093227995_SVAKOV-R12_snap.fits;1.72036;26480;1.57683;0
20210630093347014_SVAKOV-R12_met.fits;1.47518;26496.1;4.68271;0.170667
20210630093357595_SVAKOV-R12_met.fits;0.963519;26478.5;2.0813;0.170667
20210630093328070_SVAKOV-R12_snap.fits;1.66332;26477.1;1.5327;0
20210630093429510_SVAKOV-R12_met.fits;1.43533;26480;3.90212;0.170667
20210630093438214_SVAKOV-R12_met.fits;1.30977;26534.2;15.4953;0.341333
20210630093444358_SVAKOV-R12_met.fits;1.39718;26519.5;3.87844;0.341333
20210630093448454_SVAKOV-R12_met.fits;1.74662;26477.1;3.67071;0.170667
20210630093428144_SVAKOV-R12_snap.fits;1.62364;26477.1;2.18157;0
20210630093529414_SVAKOV-R12_met.fits;1.19562;26477.1;2.70915;0.170667
20210630093621126_SVAKOV-R12_met.fits;1.99217;26509.3;4.45863;0.170667
20210630093528219_SVAKOV-R12_snap.fits;1.49369;26477.1;2.16185;0
20210630093628294_SVAKOV-R12_snap.fits;1.41709;26469.7;1.53286;0
20210630093728368_SVAKOV-R12_snap.fits;1.71205;26482.9;2.1734;0
20210630093826736_SVAKOV-R12_met.fits;1.71205;26500.5;3.97196;0.170667
20210630093834928_SVAKOV-R12_met.fits;2.09667;26502;4.91981;0.341333
20210630093828443_SVAKOV-R12_snap.fits;2.17801;26480;2.33609;0
20210630093927664_SVAKOV-R12_met.fits;1.87779;26512.2;6.81084;0.170667
20210630093942171_SVAKOV-R12_met.fits;1.71255;26490.2;14.8357;0.853333
20210630093947462_SVAKOV-R12_met.fits;1.92268;26480;4.78769;0.170667
20210630093928518_SVAKOV-R12_snap.fits;1.93763;26480;2.24485;0
20210630094028592_SVAKOV-R12_snap.fits;1.9159;26480;1.7318;0
20210630094201264_SVAKOV-R12_met.fits;1.09096;26480;2.37474;0.170667
20210630094216454_SVAKOV-R12_met.fits;1.41304;26543;2.83571;1.024
20210630094128667_SVAKOV-R12_snap.fits;1.79172;26480;2.69428;0
20210630094314822_SVAKOV-R12_met.fits;1.85786;26502;5.27653;0.341333
20210630094228742_SVAKOV-R12_snap.fits;1.74819;26478.5;1.37935;0
20210630094345712_SVAKOV-R12_met.fits;2.03562;26506.3;9.06824;0.341333
20210630094328816_SVAKOV-R12_snap.fits;1.99097;26480;1.889;0
20210630094450224_SVAKOV-R12_met.fits;1.6245;26500.5;4.28366;0.341333
20210630094428891_SVAKOV-R12_snap.fits;1.80521;26480;3.92846;0
20210630094527430_SVAKOV-R12_met.fits;1.80521;26480;3.92846;0.170667
20210630094545862_SVAKOV-R12_met.fits;2.25376;26540;5.08074;0.170667
20210630094608902_SVAKOV-R12_met.fits;1.51983;26478.5;3.17352;0.170667
20210630094528966_SVAKOV-R12_snap.fits;1.85446;26481.4;2.05886;0
20210630094634160_SVAKOV-R12_met.fits;1.53169;26502;4.38604;0.170667
20210630094636379_SVAKOV-R12_met.fits;1.54461;26497.6;4.96124;0.170667
20210630094650544_SVAKOV-R12_met.fits;1.45018;26502;10.9824;0.341333
20210630094657883_SVAKOV-R12_met.fits;1.55841;26516.6;3.59401;0.341333
20210630094704198_SVAKOV-R12_met.fits;2.16759;26506.3;5.93401;0.682667
20210630094713584_SVAKOV-R12_met.fits;1.2805;26481.4;2.65706;0.170667
20210630094629040_SVAKOV-R12_snap.fits;2.20262;26480;1.86595;0
20210630094726384_SVAKOV-R12_met.fits;1.7812;26496.1;4.28724;0.170667
20210630094729115_SVAKOV-R12_snap.fits;1.74323;26480;1.79331;0
20210630094858032_SVAKOV-R12_met.fits;1.56367;26481.4;3.45547;0.512
20210630094829190_SVAKOV-R12_snap.fits;1.57493;26480;1.58971;0
20210630094929264_SVAKOV-R12_snap.fits;1.52456;26526.9;1.62623;0
20210630095029339_SVAKOV-R12_snap.fits;2.07478;26477.1;2.6457;0
20210630095134192_SVAKOV-R12_met.fits;1.82733;26506.3;7.15889;0.341333
20210630095205083_SVAKOV-R12_met.fits;1.67903;26477.1;3.37505;0.170667
20210630095129414_SVAKOV-R12_snap.fits;2.07889;26477.1;2.31214;0
20210630095255771_SVAKOV-R12_met.fits;1.56806;26478.5;3.29632;2.048
20210630095303792_SVAKOV-R12_met.fits;1.38291;26477.1;2.80911;0.170667
20210630095229488_SVAKOV-R12_snap.fits;1.62588;26477.1;1.77914;0
20210630095338950_SVAKOV-R12_met.fits;1.88782;26475.6;4.17422;0.682667
20210630095329563_SVAKOV-R12_snap.fits;2.48951;26449.2;2.43645;0
20210630095504966_SVAKOV-R12_met.fits;2.15712;26474.1;5.17492;0.341333
20210630095516571_SVAKOV-R12_met.fits;1.45466;26519.5;5.1549;0.341333
20210630095429638_SVAKOV-R12_snap.fits;1.83849;26477.1;2.00373;0
20210630095617840_SVAKOV-R12_met.fits;2.0704;26477.1;4.37787;0.341333
20210630095529712_SVAKOV-R12_snap.fits;2.32982;26475.6;2.16854;0
20210630095629787_SVAKOV-R12_snap.fits;1.69815;26541.5;1.6586;0
20210630095730886_SVAKOV-R12_met.fits;1.3532;26480;14.865;0.341333
20210630095733446_SVAKOV-R12_met.fits;2.24194;26484.4;6.68572;0.341333
20210630095804336_SVAKOV-R12_met.fits;2.11878;26507.8;4.328;0.170667
20210630095729862_SVAKOV-R12_snap.fits;1.79312;26506.3;6.34079;0
20210630095827206_SVAKOV-R12_met.fits;1.71784;26506.3;9.67476;1.36533
20210630095913627_SVAKOV-R12_met.fits;2.08358;26490.2;4.64812;0.170667
20210630095829936_SVAKOV-R12_snap.fits;1.43016;26475.6;1.79981;0
20210630095930011_SVAKOV-R12_snap.fits;2.17462;26547.4;2.11877;0
