# file name; noise; peak f.; mag.; duration
20210630000045360_SVAKOV-R12_snap.fits;2.51337;26468.3;2.55554;0
20210630000145435_SVAKOV-R12_snap.fits;2.41126;26468.3;2.4736;0
20210630000307014_SVAKOV-R12_met.fits;1.63503;26468.3;3.29696;0.170667
20210630000245510_SVAKOV-R12_snap.fits;2.5699;26509.3;2.24983;0
20210630000345584_SVAKOV-R12_snap.fits;1.92213;26466.8;1.38041;0
20210630000445659_SVAKOV-R12_snap.fits;2.55756;26456.5;2.09873;0
20210630000545563_SVAKOV-R12_met.fits;2.55595;26463.9;23.6324;0.512
20210630000603142_SVAKOV-R12_met.fits;2.08354;26516.6;4.70069;0.170667
20210630000545734_SVAKOV-R12_snap.fits;2.07108;26471.2;2.16667;0
20210630000657243_SVAKOV-R12_met.fits;2.16638;26515.1;7.86181;0.170667
20210630000645808_SVAKOV-R12_snap.fits;2.22404;26466.8;1.86011;0
20210630000745883_SVAKOV-R12_snap.fits;2.41331;26469.7;2.80977;0
20210630000845958_SVAKOV-R12_snap.fits;2.67146;26468.3;3.21268;0
20210630000946032_SVAKOV-R12_snap.fits;1.74459;26469.7;2.10168;0
20210630001123483_SVAKOV-R12_met.fits;1.65248;26469.7;3.41712;0.170667
20210630001134576_SVAKOV-R12_met.fits;2.04887;26510.7;4.76581;0.341333
20210630001136966_SVAKOV-R12_met.fits;1.39641;26506.3;3.00738;0.170667
20210630001046107_SVAKOV-R12_snap.fits;1.93302;26469.7;2.36;0
20210630001146182_SVAKOV-R12_snap.fits;2.52033;26469.7;3.88108;0
20210630001325851_SVAKOV-R12_met.fits;2.22388;26519.5;16.3011;0.341333
20210630001246256_SVAKOV-R12_snap.fits;2.09118;26468.3;2.61157;0
20210630001346331_SVAKOV-R12_snap.fits;2.06164;26468.3;2.81989;0
20210630001533168_SVAKOV-R12_met.fits;1.63682;26469.7;3.37913;0.170667
20210630001446406_SVAKOV-R12_snap.fits;2.33378;26469.7;2.50691;0
20210630001552624_SVAKOV-R12_met.fits;1.99054;26509.3;4.99686;0.170667
20210630001546480_SVAKOV-R12_snap.fits;1.64104;26468.3;1.78446;0
20210630001657990_SVAKOV-R12_met.fits;2.20796;26466.8;6.3249;0.341333
20210630001721371_SVAKOV-R12_met.fits;1.83757;26537.1;3.76739;0.512
20210630001646555_SVAKOV-R12_snap.fits;2.27321;26523.9;2.33079;0
20210630001746630_SVAKOV-R12_snap.fits;2.24697;26468.3;2.33911;0
20210630001900870_SVAKOV-R12_met.fits;2.95504;26512.2;7.50691;0.341333
20210630001846704_SVAKOV-R12_snap.fits;2.20016;26468.3;2.45849;0
20210630002016134_SVAKOV-R12_met.fits;1.43844;26469.7;2.88041;0.170667
20210630001946779_SVAKOV-R12_snap.fits;1.76081;26468.3;2.10762;0
20210630002103920_SVAKOV-R12_met.fits;1.49191;26468.3;3.56847;0.170667
20210630002108358_SVAKOV-R12_met.fits;1.60794;26468.3;3.23044;0.170667
20210630002121499_SVAKOV-R12_met.fits;1.65622;26469.7;3.46066;0.170667
20210630002131568_SVAKOV-R12_met.fits;1.75798;26493.2;5.83859;0.512
20210630002046854_SVAKOV-R12_snap.fits;2.86829;26453.6;2.2819;0
20210630002146928_SVAKOV-R12_snap.fits;1.84086;26468.3;1.953;0
20210630002340934_SVAKOV-R12_met.fits;1.98985;26472.7;4.21562;1.536
20210630002247003_SVAKOV-R12_snap.fits;2.14066;26469.7;3.05859;0
20210630002346224_SVAKOV-R12_met.fits;1.76414;26468.3;3.78414;0.170667
20210630002401926_SVAKOV-R12_met.fits;1.81016;26515.1;7.9215;0.170667
20210630002430939_SVAKOV-R12_met.fits;3.02993;26485.8;10.7197;0.170667
20210630002347078_SVAKOV-R12_snap.fits;2.59646;26502;2.04354;0
20210630002447152_SVAKOV-R12_snap.fits;2.78292;26469.7;3.38399;0
20210630002547227_SVAKOV-R12_snap.fits;2.82367;26471.2;2.09057;0
20210630002647302_SVAKOV-R12_snap.fits;2.45185;26469.7;2.31725;0
20210630002747376_SVAKOV-R12_snap.fits;1.9666;26469.7;2.02964;0
20210630002847451_SVAKOV-R12_snap.fits;2.03458;26469.7;2.89474;0
20210630002947526_SVAKOV-R12_snap.fits;2.10348;26466.8;3.33739;0
20210630003126512_SVAKOV-R12_met.fits;2.1422;26468.3;4.51537;0.341333
20210630003047600_SVAKOV-R12_snap.fits;2.10484;26468.3;1.88837;0
20210630003237680_SVAKOV-R12_met.fits;1.90194;26500.5;5.75561;0.170667
20210630003147675_SVAKOV-R12_snap.fits;2.19615;26516.6;1.60423;0
20210630003321371_SVAKOV-R12_met.fits;2.261;26488.8;4.72261;0.341333
20210630003247750_SVAKOV-R12_snap.fits;2.43815;26468.3;2.32173;0
20210630003419227_SVAKOV-R12_met.fits;2.25927;26510.7;5.81432;0.853333
20210630003347824_SVAKOV-R12_snap.fits;1.9892;26468.3;2.43051;0
20210630003447899_SVAKOV-R12_snap.fits;2.34786;26468.3;2.54337;0
20210630003612550_SVAKOV-R12_met.fits;2.36756;26484.4;15.9674;0.512
20210630003547974_SVAKOV-R12_snap.fits;1.69335;26468.3;2.60493;0
20210630003659483_SVAKOV-R12_met.fits;1.85408;26500.5;7.53722;2.048
20210630003648048_SVAKOV-R12_snap.fits;1.939;26468.3;1.67681;0
20210630003748123_SVAKOV-R12_snap.fits;2.90418;26468.3;2.65708;0
20210630003927451_SVAKOV-R12_met.fits;1.79031;26493.2;6.53906;0.341333
20210630003848198_SVAKOV-R12_snap.fits;2.16663;26468.3;2.51018;0
20210630004038278_SVAKOV-R12_met.fits;1.80723;26502;5.03322;0.341333
20210630003948272_SVAKOV-R12_snap.fits;1.93347;26468.3;2.63563;0
20210630004103366_SVAKOV-R12_met.fits;1.44469;26469.7;3.45336;0.170667
20210630004048347_SVAKOV-R12_snap.fits;1.85241;26468.3;2.32579;0
20210630004148422_SVAKOV-R12_snap.fits;2.48547;26468.3;2.06639;0
20210630004258224_SVAKOV-R12_met.fits;1.36268;26466.8;3.3353;0.170667
20210630004248496_SVAKOV-R12_snap.fits;2.12548;26468.3;1.74229;0
20210630004348571_SVAKOV-R12_snap.fits;2.11396;26468.3;2.27364;0
20210630004448646_SVAKOV-R12_snap.fits;2.52358;26466.8;2.49906;0
20210630004548720_SVAKOV-R12_snap.fits;2.20967;26468.3;2.14697;0
20210630004648795_SVAKOV-R12_snap.fits;1.58945;26468.3;2.30627;0
20210630004748870_SVAKOV-R12_snap.fits;2.33081;26468.3;2.82131;0
20210630004845702_SVAKOV-R12_met.fits;1.61831;26468.3;3.36337;0.170667
20210630004848944_SVAKOV-R12_snap.fits;1.96011;26468.3;1.36737;0
20210630004949019_SVAKOV-R12_snap.fits;1.92765;26469.7;2.14184;0
20210630005049094_SVAKOV-R12_snap.fits;1.9115;26468.3;2.17849;0
20210630005149168_SVAKOV-R12_snap.fits;2.03542;26466.8;2.02911;0
20210630005303750_SVAKOV-R12_met.fits;1.59405;26453.6;4.57014;0.170667
20210630005249243_SVAKOV-R12_snap.fits;1.72138;26466.8;1.84915;0
20210630005349318_SVAKOV-R12_snap.fits;1.46411;26500.5;1.56381;0
20210630005532912_SVAKOV-R12_met.fits;1.33043;26468.3;2.76246;0.170667
20210630005449392_SVAKOV-R12_snap.fits;1.55443;26468.3;2.50933;0
20210630005613531_SVAKOV-R12_met.fits;1.56013;26466.8;3.42345;0.170667
20210630005549467_SVAKOV-R12_snap.fits;1.75486;26469.7;2.0971;0
20210630005649542_SVAKOV-R12_snap.fits;1.75284;26468.3;2.2608;0
20210630005835014_SVAKOV-R12_met.fits;1.45679;26468.3;3.10827;0.170667
20210630005749616_SVAKOV-R12_snap.fits;1.8939;26468.3;1.95032;0
20210630005851739_SVAKOV-R12_met.fits;1.69037;26468.3;4.37961;0.170667
20210630005910000_SVAKOV-R12_met.fits;1.38078;26468.3;2.92383;0.170667
20210630005925190_SVAKOV-R12_met.fits;1.37526;26468.3;2.87225;0.170667
20210630005849691_SVAKOV-R12_snap.fits;1.6623;26466.8;2.05042;0
20210630005949766_SVAKOV-R12_snap.fits;1.6794;26468.3;2.15015;0
