# file name; noise; peak f.; mag.; duration
20210630135959366_SVAKOV-R12_met.fits;2.80636;26513.7;6.55565;0.853333
20210630140055344_SVAKOV-R12_met.fits;2.85735;26475.6;9.88734;0.512
20210630140107632_SVAKOV-R12_met.fits;3.46849;26535.6;9.95987;0.170667
20210630140128454_SVAKOV-R12_met.fits;3.34626;26471.2;6.84631;0.170667
20210630140137499_SVAKOV-R12_met.fits;3.06878;26493.2;22.2896;0.170667
20210630140048006_SVAKOV-R12_snap.fits;2.75628;26471.2;2.64074;0
20210630140228187_SVAKOV-R12_met.fits;2.10029;26471.2;4.51026;0.170667
20210630140148080_SVAKOV-R12_snap.fits;2.25998;26471.2;1.76662;0
20210630140327408_SVAKOV-R12_met.fits;3.17888;26543;8.6629;0.512
20210630140248155_SVAKOV-R12_snap.fits;2.70201;26471.2;2.66549;0
20210630140348230_SVAKOV-R12_snap.fits;2.90056;26472.7;2.51881;0
20210630140511515_SVAKOV-R12_met.fits;2.92364;26507.8;6.59296;0.170667
20210630140448304_SVAKOV-R12_snap.fits;2.59992;26472.7;2.86985;0
20210630140548379_SVAKOV-R12_snap.fits;3.19266;26471.2;2.8705;0
20210630140714736_SVAKOV-R12_met.fits;2.73866;26496.1;15.5308;0.512
20210630140648454_SVAKOV-R12_snap.fits;2.69569;26490.2;2.55188;0
20210630140843654_SVAKOV-R12_met.fits;2.59204;26488.8;6.18193;0.170667
20210630140748528_SVAKOV-R12_snap.fits;2.74063;26465.3;2.64058;0
20210630140848603_SVAKOV-R12_snap.fits;3.6514;26513.7;3.28082;0
20210630141021275_SVAKOV-R12_met.fits;2.29383;26516.6;6.92404;5.46133
20210630140948678_SVAKOV-R12_snap.fits;3.49438;26471.2;2.28534;0
20210630141055920_SVAKOV-R12_met.fits;3.23008;26518.1;8.69116;0.170667
20210630141101723_SVAKOV-R12_met.fits;2.98295;26507.8;6.62137;0.170667
20210630141048752_SVAKOV-R12_snap.fits;2.7923;26469.7;2.6535;0
20210630141148827_SVAKOV-R12_snap.fits;3.37788;26503.4;3.17515;0
20210630141253851_SVAKOV-R12_met.fits;2.95532;26502;8.75701;0.341333
20210630141248902_SVAKOV-R12_snap.fits;2.99035;26480;2.48823;0
20210630141351024_SVAKOV-R12_met.fits;2.70779;26500.5;13.2488;0.341333
20210630141348976_SVAKOV-R12_snap.fits;3.2423;26475.6;2.4552;0
20210630141540251_SVAKOV-R12_met.fits;2.78726;26499;5.82338;0.341333
20210630141449051_SVAKOV-R12_snap.fits;2.72089;26487.3;2.93582;0
20210630141604315_SVAKOV-R12_met.fits;2.57707;26504.9;11.4562;0.512
20210630141549126_SVAKOV-R12_snap.fits;3.01952;26471.2;2.6709;0
20210630141652955_SVAKOV-R12_met.fits;2.30129;26521;5.38588;0.170667
20210630141743302_SVAKOV-R12_met.fits;2.87286;26513.7;12.3052;0.170667
20210630141649200_SVAKOV-R12_snap.fits;3.49347;26471.2;2.61629;0
20210630141758150_SVAKOV-R12_met.fits;2.27701;26528.3;8.27981;0.170667
20210630141749275_SVAKOV-R12_snap.fits;2.72405;26507.8;2.63162;0
20210630141855835_SVAKOV-R12_met.fits;2.83282;26502;5.68043;0.170667
20210630141938331_SVAKOV-R12_met.fits;1.95068;26522.5;6.39342;0.341333
20210630141849350_SVAKOV-R12_snap.fits;2.025;26490.2;2.83018;0
20210630141951984_SVAKOV-R12_met.fits;1.83871;26537.1;3.74604;1.87733
20210630142044550_SVAKOV-R12_met.fits;2.587;26500.5;26.2747;0.512
20210630141949424_SVAKOV-R12_snap.fits;3.21594;26534.2;2.5806;0
20210630142049499_SVAKOV-R12_snap.fits;3.08998;26469.7;3.05336;0
20210630142216027_SVAKOV-R12_met.fits;2.60772;26485.8;6.33255;2.56
20210630142149574_SVAKOV-R12_snap.fits;3.53614;26469.7;3.92304;0
20210630142301254_SVAKOV-R12_met.fits;2.26491;26510.7;7.83981;0.512
20210630142330438_SVAKOV-R12_met.fits;2.53258;26510.7;8.67847;0.170667
20210630142334192_SVAKOV-R12_met.fits;3.06141;26516.6;27.9876;0.341333
20210630142249648_SVAKOV-R12_snap.fits;3.19065;26471.2;2.88893;0
20210630142349723_SVAKOV-R12_snap.fits;3.47414;26471.2;3.67264;0
20210630142449798_SVAKOV-R12_snap.fits;3.24337;26494.6;2.16939;0
20210630142558747_SVAKOV-R12_met.fits;2.93916;26521;8.89567;0.170667
20210630142549872_SVAKOV-R12_snap.fits;3.39826;26469.7;3.91645;0
20210630142649947_SVAKOV-R12_snap.fits;3.28829;26469.7;3.01766;0
20210630142808624_SVAKOV-R12_met.fits;3.14642;26513.7;7.38109;0.341333
20210630142822448_SVAKOV-R12_met.fits;2.80292;26504.9;7.00827;0.170667
20210630142750022_SVAKOV-R12_snap.fits;3.244;26506.3;2.9417;0
20210630142913136_SVAKOV-R12_met.fits;3.05842;26472.7;9.72401;0.512
20210630142850096_SVAKOV-R12_snap.fits;3.74705;26471.2;3.31293;0
20210630142947611_SVAKOV-R12_met.fits;3.71188;26503.4;31.4157;0.341333
20210630142950171_SVAKOV-R12_snap.fits;3.35634;26468.3;3.68;0
20210630143134448_SVAKOV-R12_met.fits;3.55371;26521;12.6035;0.170667
20210630143050246_SVAKOV-R12_snap.fits;4.14074;26468.3;4.09871;0
20210630143150320_SVAKOV-R12_snap.fits;3.28146;26468.3;3.54367;0
20210630143250395_SVAKOV-R12_snap.fits;3.70161;26453.6;3.70579;0
20210630143404123_SVAKOV-R12_met.fits;3.15555;26531.2;9.11173;0.341333
20210630143350470_SVAKOV-R12_snap.fits;3.28872;26469.7;2.47285;0
20210630143451227_SVAKOV-R12_met.fits;3.0222;26507.8;17.7423;0.512
20210630143450544_SVAKOV-R12_snap.fits;2.76881;26469.7;3.43323;0
20210630143553862_SVAKOV-R12_met.fits;3.92447;26507.8;10.8637;0.341333
20210630143550619_SVAKOV-R12_snap.fits;3.07476;26471.2;3.78448;0
20210630143709808_SVAKOV-R12_met.fits;2.90771;26494.6;7.29937;0.170667
20210630143743942_SVAKOV-R12_met.fits;3.37966;26531.2;7.91911;3.072
20210630143650694_SVAKOV-R12_snap.fits;3.25054;26534.2;3.04036;0
20210630143833264_SVAKOV-R12_met.fits;3.12402;26507.8;15.6879;0.512
20210630143750768_SVAKOV-R12_snap.fits;3.15928;26465.3;3.26361;0
20210630143850843_SVAKOV-R12_snap.fits;2.967;26471.2;3.58021;0
20210630143950918_SVAKOV-R12_snap.fits;3.75588;26466.8;2.83908;0
20210630144135536_SVAKOV-R12_met.fits;2.91066;26497.6;6.55716;0.170667
20210630144138267_SVAKOV-R12_met.fits;3.37089;26503.4;7.8146;0.170667
20210630144050992_SVAKOV-R12_snap.fits;2.18364;26468.3;2.701;0
20210630144151067_SVAKOV-R12_snap.fits;3.92533;26515.1;2.43293;0
20210630144304795_SVAKOV-R12_met.fits;2.85569;26534.2;10.183;0.341333
20210630144251142_SVAKOV-R12_snap.fits;3.15555;26481.4;3.78861;0
20210630144444294_SVAKOV-R12_met.fits;2.3029;26503.4;15.7418;0.341333
20210630144447536_SVAKOV-R12_met.fits;1.9812;26502;4.7551;0.170667
20210630144351216_SVAKOV-R12_snap.fits;2.5899;26543;2.03463;0
20210630144451291_SVAKOV-R12_snap.fits;3.52447;26469.7;3.18838;0
20210630144633862_SVAKOV-R12_met.fits;2.92371;26509.3;9.09652;0.170667
20210630144551366_SVAKOV-R12_snap.fits;2.80386;26497.6;3.20252;0
20210630144651440_SVAKOV-R12_snap.fits;1.98512;26471.2;2.4023;0
20210630144830427_SVAKOV-R12_met.fits;1.81872;26487.3;8.99699;0.170667
20210630144751515_SVAKOV-R12_snap.fits;2.8842;26469.7;2.77413;0
20210630144851590_SVAKOV-R12_snap.fits;2.26764;26468.3;2.02773;0
20210630144951664_SVAKOV-R12_snap.fits;2.54414;26535.6;2.47219;0
20210630145120582_SVAKOV-R12_met.fits;2.32788;26532.7;19.7931;0.682667
20210630145051739_SVAKOV-R12_snap.fits;2.51301;26502;2.99004;0
20210630145151814_SVAKOV-R12_snap.fits;2.81365;26526.9;2.56019;0
20210630145331312_SVAKOV-R12_met.fits;2.67609;26507.8;5.78519;0.170667
20210630145251888_SVAKOV-R12_snap.fits;3.03856;26491.7;2.54103;0
20210630145353499_SVAKOV-R12_met.fits;2.52307;26521;6.42298;0.341333
20210630145441968_SVAKOV-R12_met.fits;2.49101;26510.7;7.52582;0.170667
20210630145351963_SVAKOV-R12_snap.fits;3.25524;26468.3;3.35065;0
20210630145452038_SVAKOV-R12_snap.fits;2.73677;26523.9;2.57003;0
20210630145552112_SVAKOV-R12_snap.fits;3.13015;26469.7;2.90566;0
20210630145652187_SVAKOV-R12_snap.fits;2.11098;26469.7;1.94529;0
20210630145752262_SVAKOV-R12_snap.fits;2.50189;26458;2.16959;0
20210630145855238_SVAKOV-R12_met.fits;2.53965;26496.1;6.71559;2.21867
20210630145916400_SVAKOV-R12_met.fits;2.71979;26507.8;7.10243;0.170667
20210630145929542_SVAKOV-R12_met.fits;2.03391;26512.2;12.3781;0.170667
20210630145852336_SVAKOV-R12_snap.fits;2.79396;26472.7;2.58694;0
20210630145952411_SVAKOV-R12_snap.fits;1.68167;26474.1;1.63236;0
