# file name; noise; peak f.; mag.; duration
20210630030058800_SVAKOV-R12_snap.fits;1.49403;26469.7;1.64975;0
20210630030231472_SVAKOV-R12_met.fits;1.54977;26471.2;3.29166;0.170667
20210630030252294_SVAKOV-R12_met.fits;1.60075;26502;54.7229;2.38933
20210630030158875_SVAKOV-R12_snap.fits;2.03873;26471.2;2.30754;0
20210630030300998_SVAKOV-R12_met.fits;1.42162;26471.2;3.08376;0.170667
20210630030258950_SVAKOV-R12_snap.fits;1.82345;26471.2;2.05675;0
20210630030415750_SVAKOV-R12_met.fits;1.45236;26472.7;3.50895;0.170667
20210630030359024_SVAKOV-R12_snap.fits;1.91289;26472.7;1.98655;0
20210630030526235_SVAKOV-R12_met.fits;1.27232;26472.7;2.88348;0.170667
20210630030459099_SVAKOV-R12_snap.fits;1.70339;26472.7;2.29154;0
20210630030602416_SVAKOV-R12_met.fits;1.61389;26472.7;4.38528;0.341333
20210630030617776_SVAKOV-R12_met.fits;1.39592;26472.7;2.83594;0.170667
20210630030634502_SVAKOV-R12_met.fits;1.70224;26471.2;4.76332;0.341333
20210630030651739_SVAKOV-R12_met.fits;1.66031;26462.4;5.05297;0.170667
20210630030559174_SVAKOV-R12_snap.fits;1.86852;26472.7;2.01692;0
20210630030659248_SVAKOV-R12_snap.fits;1.83882;26472.7;1.91011;0
20210630030834139_SVAKOV-R12_met.fits;1.79095;26466.8;4.08348;0.853333
20210630030850011_SVAKOV-R12_met.fits;1.49904;26472.7;3.17616;0.170667
20210630030854619_SVAKOV-R12_met.fits;1.79491;26487.3;5.13302;0.170667
20210630030759323_SVAKOV-R12_snap.fits;1.85273;26471.2;2.29835;0
20210630030923632_SVAKOV-R12_met.fits;1.42414;26471.2;2.93548;0.170667
20210630030859398_SVAKOV-R12_snap.fits;2.03404;26462.4;2.56963;0
20210630030959472_SVAKOV-R12_snap.fits;1.61705;26471.2;2.03906;0
20210630031107398_SVAKOV-R12_met.fits;1.75797;26513.7;6.25602;0.170667
20210630031112347_SVAKOV-R12_met.fits;1.4656;26472.7;3.34715;0.170667
20210630031120880_SVAKOV-R12_met.fits;1.68744;26497.6;3.69178;0.170667
20210630031059547_SVAKOV-R12_snap.fits;1.85186;26471.2;2.08475;0
20210630031231878_SVAKOV-R12_met.fits;1.59227;26497.6;7.57589;0.853333
20210630031159622_SVAKOV-R12_snap.fits;1.53041;26471.2;1.83184;0
20210630031312326_SVAKOV-R12_met.fits;1.47783;26472.7;2.96369;0.170667
20210630031259696_SVAKOV-R12_snap.fits;1.58295;26472.7;1.66295;0
20210630031359771_SVAKOV-R12_snap.fits;1.46479;26472.7;2.02682;0
20210630031459846_SVAKOV-R12_snap.fits;2.35236;26471.2;2.70271;0
20210630031559920_SVAKOV-R12_snap.fits;1.68251;26471.2;1.23441;0
20210630031710235_SVAKOV-R12_met.fits;1.39566;26472.7;2.9021;0.170667
20210630031739590_SVAKOV-R12_met.fits;1.67094;26472.7;6.31513;0.341333
20210630031755974_SVAKOV-R12_met.fits;1.71238;26510.7;5.45621;0.170667
20210630031659995_SVAKOV-R12_snap.fits;1.40977;26471.2;2.32058;0
20210630031851270_SVAKOV-R12_met.fits;1.69665;26488.8;3.73784;0.682667
20210630031800070_SVAKOV-R12_snap.fits;1.81646;26469.7;2.27827;0
20210630031916187_SVAKOV-R12_met.fits;1.64249;26472.7;3.35633;0.170667
20210630031900144_SVAKOV-R12_snap.fits;1.73143;26453.6;1.68165;0
20210630032008070_SVAKOV-R12_met.fits;1.4856;26471.2;3.24552;3.75467
20210630032015920_SVAKOV-R12_met.fits;1.59369;26471.2;3.19849;0.170667
20210630032021040_SVAKOV-R12_met.fits;2.02963;26494.6;5.74688;0.170667
20210630032000219_SVAKOV-R12_snap.fits;2.08674;26471.2;2.39555;0
20210630032104048_SVAKOV-R12_met.fits;1.89945;26471.2;8.63404;0.170667
20210630032100294_SVAKOV-R12_snap.fits;1.74134;26471.2;1.60803;0
20210630032157467_SVAKOV-R12_met.fits;1.21947;26471.2;2.71737;0.170667
20210630032216923_SVAKOV-R12_met.fits;2.0167;26507.8;8.1153;0.170667
20210630032200368_SVAKOV-R12_snap.fits;1.43919;26471.2;1.77723;0
20210630032316827_SVAKOV-R12_met.fits;1.80465;26471.2;3.81628;0.170667
20210630032322288_SVAKOV-R12_met.fits;1.96594;26493.2;4.29595;0.170667
20210630032300443_SVAKOV-R12_snap.fits;1.9403;26471.2;1.56041;0
20210630032439430_SVAKOV-R12_met.fits;1.4394;26471.2;2.90398;0.170667
20210630032400518_SVAKOV-R12_snap.fits;2.17559;26471.2;2.67706;0
20210630032500592_SVAKOV-R12_snap.fits;1.73247;26471.2;3.06649;0
20210630032614832_SVAKOV-R12_met.fits;1.76185;26499;9.08597;0.341333
20210630032625072_SVAKOV-R12_met.fits;2.03541;26493.2;15.2682;0.341333
20210630032628486_SVAKOV-R12_met.fits;1.61362;26499;5.2908;0.170667
20210630032600667_SVAKOV-R12_snap.fits;1.67021;26471.2;2.00526;0
20210630032700742_SVAKOV-R12_snap.fits;1.84953;26471.2;2.43855;0
20210630032759792_SVAKOV-R12_met.fits;2.0183;26541.5;4.78792;0.170667
20210630032846214_SVAKOV-R12_met.fits;1.77567;26494.6;7.41008;0.512
20210630032800816_SVAKOV-R12_snap.fits;1.71982;26471.2;1.91065;0
20210630032905158_SVAKOV-R12_met.fits;1.49673;26471.2;3.79254;0.170667
20210630032900891_SVAKOV-R12_snap.fits;1.58856;26471.2;2.68039;0
20210630033000966_SVAKOV-R12_snap.fits;1.8224;26472.7;1.70418;0
20210630033123568_SVAKOV-R12_met.fits;1.5086;26472.7;3.12493;0.170667
20210630033140294_SVAKOV-R12_met.fits;1.51578;26471.2;3.04052;0.170667
20210630033144902_SVAKOV-R12_met.fits;1.70291;26472.7;3.43201;0.170667
20210630033101040_SVAKOV-R12_snap.fits;1.87966;26471.2;1.49277;0
20210630033235248_SVAKOV-R12_met.fits;1.28995;26471.2;2.96978;0.170667
20210630033254363_SVAKOV-R12_met.fits;1.79974;26513.7;3.84957;0.170667
20210630033201115_SVAKOV-R12_snap.fits;1.67143;26471.2;2.02996;0
20210630033305286_SVAKOV-R12_met.fits;1.6313;26497.6;3.98561;0.341333
20210630033301190_SVAKOV-R12_snap.fits;1.50537;26469.7;1.77658;0
20210630033442566_SVAKOV-R12_met.fits;1.69008;26490.2;7.69688;0.170667
20210630033401264_SVAKOV-R12_snap.fits;2.05025;26466.8;1.80802;0
20210630033458608_SVAKOV-R12_met.fits;1.85785;26502;7.83076;0.170667
20210630033501339_SVAKOV-R12_snap.fits;1.59418;26469.7;1.31124;0
20210630033646299_SVAKOV-R12_met.fits;1.72514;26469.7;3.79594;0.170667
20210630033649542_SVAKOV-R12_met.fits;2.06595;26469.7;7.08818;0.341333
20210630033601414_SVAKOV-R12_snap.fits;1.83667;26469.7;1.54881;0
20210630033701488_SVAKOV-R12_snap.fits;1.75813;26471.2;1.80532;0
20210630033801563_SVAKOV-R12_snap.fits;1.69557;26471.2;1.77797;0
20210630033924166_SVAKOV-R12_met.fits;1.69345;26496.1;3.9175;0.512
20210630033901638_SVAKOV-R12_snap.fits;2.05606;26469.7;2.4844;0
20210630034001712_SVAKOV-R12_snap.fits;2.71422;26469.7;2.55791;0
20210630034136262_SVAKOV-R12_met.fits;1.65447;26500.5;3.85824;1.024
20210630034101787_SVAKOV-R12_snap.fits;2.46141;26471.2;2.50904;0
20210630034246235_SVAKOV-R12_met.fits;1.85979;26472.7;4.13684;0.170667
20210630034201862_SVAKOV-R12_snap.fits;2.5743;26538.6;2.37643;0
20210630034304496_SVAKOV-R12_met.fits;1.53229;26471.2;3.08754;0.170667
20210630034301936_SVAKOV-R12_snap.fits;2.05229;26469.7;2.54833;0
20210630034414299_SVAKOV-R12_met.fits;1.95449;26471.2;4.05778;0.170667
20210630034402011_SVAKOV-R12_snap.fits;2.34912;26469.7;2.56375;0
20210630034504304_SVAKOV-R12_met.fits;2.36526;26523.9;5.26534;0.341333
20210630034502086_SVAKOV-R12_snap.fits;1.98589;26472.7;2.58033;0
20210630034602160_SVAKOV-R12_snap.fits;1.95155;26469.7;2.26362;0
20210630034719984_SVAKOV-R12_met.fits;1.54078;26472.7;3.37086;0.170667
20210630034702235_SVAKOV-R12_snap.fits;3.29854;26472.7;3.08303;0
20210630034802310_SVAKOV-R12_snap.fits;2.10885;26471.2;2.3674;0
20210630034902384_SVAKOV-R12_snap.fits;2.02607;26469.7;2.22262;0
20210630035002459_SVAKOV-R12_snap.fits;1.88442;26471.2;1.88344;0
20210630035102534_SVAKOV-R12_snap.fits;2.09957;26469.7;2.69058;0
20210630035202608_SVAKOV-R12_snap.fits;2.14655;26471.2;2.5795;0
20210630035300464_SVAKOV-R12_met.fits;1.70206;26472.7;3.4188;0.170667
20210630035302683_SVAKOV-R12_snap.fits;2.04464;26468.3;2.30821;0
20210630035402758_SVAKOV-R12_snap.fits;2.925;26471.2;3.03085;0
20210630035502832_SVAKOV-R12_snap.fits;2.73498;26471.2;3.1608;0
20210630035602907_SVAKOV-R12_snap.fits;2.00528;26472.7;1.91355;0
20210630035702982_SVAKOV-R12_snap.fits;2.08543;26460.9;2.40177;0
20210630035847430_SVAKOV-R12_met.fits;2.15581;26499;6.55676;0.512
20210630035803056_SVAKOV-R12_snap.fits;2.05133;26472.7;2.22544;0
20210630035903131_SVAKOV-R12_snap.fits;1.79525;26471.2;2.45205;0
