# file name; noise; peak f.; mag.; duration
20160413000027679_TEST-R3_snap.fits;4.77266;26488.8;6.26686;0
20160413000127753_TEST-R3_snap.fits;5.14286;26538.6;5.61264;0
20160413000227828_TEST-R3_snap.fits;5.7627;26534.2;5.63303;0
20160413000327903_TEST-R3_snap.fits;5.83152;26477.1;5.62284;0
20160413000427977_TEST-R3_snap.fits;6.68016;26465.3;5.16477;0
20160413000528052_TEST-R3_snap.fits;5.97406;26529.8;5.44071;0
20160413000628127_TEST-R3_snap.fits;6.6541;26488.8;5.64606;0
20160413000728201_TEST-R3_snap.fits;6.94773;26455.1;5.47837;0
20160413000828276_TEST-R3_snap.fits;6.07245;26526.9;5.88294;0
20160413000928351_TEST-R3_snap.fits;6.06189;26513.7;5.72643;0
20160413001028425_TEST-R3_snap.fits;6.08139;26523.9;4.63875;0
20160413001128500_TEST-R3_snap.fits;6.39048;26523.9;6.4357;0
20160413001228575_TEST-R3_snap.fits;5.47702;26525.4;5.54939;0
20160413001411487_TEST-R3_met.fits;5.3413;26504.9;59.839;0.341333
20160413001328649_TEST-R3_snap.fits;6.06955;26522.5;6.40665;0
20160413001428724_TEST-R3_snap.fits;6.89014;26515.1;5.93257;0
20160413001528799_TEST-R3_snap.fits;5.88864;26519.5;5.36028;0
20160413001628873_TEST-R3_snap.fits;6.12869;26523.9;5.31688;0
20160413001728948_TEST-R3_snap.fits;6.40354;26507.8;6.07423;0
20160413001829023_TEST-R3_snap.fits;6.25864;26521;4.9738;0
20160413001929097_TEST-R3_snap.fits;5.89961;26453.6;5.64723;0
20160413002029172_TEST-R3_snap.fits;6.85978;26474.1;4.36722;0
20160413002211401_TEST-R3_met.fits;3.04301;26506.3;6.7474;0.341333
20160413002129247_TEST-R3_snap.fits;2.85313;26493.2;2.84384;0
20160413002229321_TEST-R3_snap.fits;3.14003;26512.2;2.99465;0
20160413002329396_TEST-R3_snap.fits;3.21053;26468.3;2.51873;0
20160413002429471_TEST-R3_snap.fits;3.08393;26519.5;2.92278;0
20160413002529545_TEST-R3_snap.fits;3.47498;26509.3;2.2176;0
20160413002629620_TEST-R3_snap.fits;2.93781;26535.6;2.18725;0
20160413002729695_TEST-R3_snap.fits;2.90585;26496.1;1.98626;0
20160413002829769_TEST-R3_snap.fits;6.13486;26531.2;4.92655;0
20160413002929844_TEST-R3_snap.fits;3.46652;26487.3;3.17823;0
20160413003029919_TEST-R3_snap.fits;3.09566;26525.4;2.50265;0
20160413003129993_TEST-R3_snap.fits;2.96315;26488.8;3.04821;0
20160413003230068_TEST-R3_snap.fits;3.10333;26482.9;3.19039;0
20160413003330143_TEST-R3_snap.fits;2.74597;26516.6;2.34264;0
20160413003430217_TEST-R3_snap.fits;2.75138;26519.5;2.55312;0
20160413003530292_TEST-R3_snap.fits;2.86081;26515.1;2.88484;0
20160413003630367_TEST-R3_snap.fits;3.49471;26475.6;2.83269;0
20160413003807476_TEST-R3_met.fits;2.72739;26482.9;6.89571;0.341333
20160413003730441_TEST-R3_snap.fits;3.18828;26544.4;2.53703;0
20160413003830516_TEST-R3_snap.fits;5.89598;26502;4.87825;0
20160413003930591_TEST-R3_snap.fits;2.95866;26465.3;2.93668;0
20160413004030665_TEST-R3_snap.fits;3.54855;26531.2;2.52875;0
20160413004126473_TEST-R3_met.fits;3.22779;26519.5;8.04097;0.170667
20160413004130740_TEST-R3_snap.fits;3.04359;26528.3;2.95346;0
20160413004230815_TEST-R3_snap.fits;3.44025;26515.1;2.73634;0
20160413004335156_TEST-R3_met.fits;3.7066;26500.5;22.1675;0.341333
20160413004330889_TEST-R3_snap.fits;3.7402;26510.7;2.46409;0
20160413004430964_TEST-R3_snap.fits;3.50438;26522.5;2.68739;0
20160413004531039_TEST-R3_snap.fits;2.93612;26494.6;2.99723;0
20160413004631113_TEST-R3_snap.fits;2.93904;26545.9;2.68548;0
20160413004754399_TEST-R3_met.fits;3.31389;26502;19.8814;0.341333
20160413004731188_TEST-R3_snap.fits;3.39966;26482.9;3.32862;0
20160413004831263_TEST-R3_snap.fits;3.13509;26519.5;2.40184;0
20160413004931337_TEST-R3_snap.fits;3.04907;26465.3;3.5127;0
20160413005031412_TEST-R3_snap.fits;3.18934;26506.3;2.81069;0
20160413005131487_TEST-R3_snap.fits;2.65584;26502;2.57863;0
20160413005231561_TEST-R3_snap.fits;3.21278;26515.1;3.76975;0
20160413005350921_TEST-R3_met.fits;3.25039;26506.3;8.02457;0.341333
20160413005331636_TEST-R3_snap.fits;2.83069;26480;2.71645;0
20160413005431711_TEST-R3_snap.fits;3.16994;26456.5;2.52134;0
20160413005604212_TEST-R3_met.fits;2.65189;26506.3;14.3028;0.341333
20160413005531785_TEST-R3_snap.fits;2.80163;26504.9;2.8779;0
20160413005631860_TEST-R3_snap.fits;3.15255;26510.7;3.1661;0
20160413005731935_TEST-R3_snap.fits;3.33521;26493.2;2.76616;0
20160413005832009_TEST-R3_snap.fits;3.25142;26540;3.18189;0
20160413005932084_TEST-R3_snap.fits;3.51172;26494.6;3.29434;0
