# file name; noise; peak f.; mag.; duration
20160413065937289_TEST-R3_met.fits;3.3236;26516.6;9.75015;0.341333
20160413070116959_TEST-R3_met.fits;3.27033;26496.1;8.03903;0.170667
20160413070059039_TEST-R3_snap.fits;3.27022;26519.5;2.93724;0
20160413070159113_TEST-R3_snap.fits;3.20558;26463.9;3.15957;0
20160413070347487_TEST-R3_met.fits;3.16211;26503.4;11.3892;0.170667
20160413070259188_TEST-R3_snap.fits;2.56209;26465.3;2.59936;0
20160413070359263_TEST-R3_snap.fits;3.08972;26535.6;2.63921;0
20160413070459337_TEST-R3_snap.fits;3.36624;26458;3.43223;0
20160413070559412_TEST-R3_snap.fits;3.30873;26526.9;2.8375;0
20160413070659487_TEST-R3_snap.fits;3.26468;26460.9;3.25603;0
20160413070804681_TEST-R3_met.fits;3.13781;26497.6;6.68951;0.170667
20160413070759561_TEST-R3_snap.fits;3.35207;26459.5;2.38279;0
20160413070939743_TEST-R3_met.fits;3.31854;26500.5;25.3646;0.341333
20160413070859636_TEST-R3_snap.fits;3.24898;26460.9;2.01077;0
20160413070959711_TEST-R3_snap.fits;2.76232;26538.6;2.72965;0
20160413071059785_TEST-R3_snap.fits;3.02367;26502;2.68153;0
20160413071152180_TEST-R3_met.fits;3.26815;26499;16.517;2.048
20160413071159860_TEST-R3_snap.fits;2.68581;26485.8;2.72152;0
20160413071259935_TEST-R3_snap.fits;3.16476;26504.9;2.96866;0
20160413071400009_TEST-R3_snap.fits;2.74113;26480;2.2821;0
20160413071500084_TEST-R3_snap.fits;2.93605;26449.2;2.61946;0
20160413071600159_TEST-R3_snap.fits;3.02054;26496.1;3.05259;0
20160413071700233_TEST-R3_snap.fits;3.16046;26538.6;2.83717;0
20160413071800308_TEST-R3_snap.fits;3.6485;26547.4;2.41267;0
20160413071900383_TEST-R3_snap.fits;3.43816;26484.4;3.05505;0
20160413072000457_TEST-R3_snap.fits;2.69524;26497.6;2.87174;0
20160413072100532_TEST-R3_snap.fits;3.03532;26452.1;2.732;0
20160413072200607_TEST-R3_snap.fits;3.27689;26453.6;2.56431;0
20160413072300681_TEST-R3_snap.fits;3.47504;26487.3;2.84561;0
20160413072400756_TEST-R3_snap.fits;3.1387;26528.3;2.98205;0
20160413072500831_TEST-R3_snap.fits;3.10363;26450.7;2.85668;0
20160413072600905_TEST-R3_snap.fits;3.03467;26529.8;3.0972;0
20160413072700980_TEST-R3_snap.fits;2.95449;26463.9;3.00474;0
20160413072801055_TEST-R3_snap.fits;2.88067;26497.6;2.89862;0
20160413072901129_TEST-R3_snap.fits;2.9437;26509.3;3.04434;0
20160413073001204_TEST-R3_snap.fits;3.59588;26547.4;2.57237;0
20160413073101279_TEST-R3_snap.fits;3.03571;26518.1;2.61719;0
20160413073201353_TEST-R3_snap.fits;3.47412;26460.9;3.40718;0
20160413073301428_TEST-R3_snap.fits;3.12231;26491.7;2.621;0
20160413073401503_TEST-R3_snap.fits;3.63166;26525.4;3.41345;0
20160413073501577_TEST-R3_snap.fits;3.49411;26480;3.72296;0
20160413073601652_TEST-R3_snap.fits;3.64458;26466.8;2.999;0
20160413073701727_TEST-R3_snap.fits;3.2175;26547.4;3.46649;0
20160413073801801_TEST-R3_snap.fits;3.58734;26469.7;3.22477;0
20160413073901876_TEST-R3_snap.fits;2.75346;26528.3;2.17047;0
20160413074001951_TEST-R3_snap.fits;2.97671;26466.8;2.88519;0
20160413074102025_TEST-R3_snap.fits;3.30172;26519.5;3.1544;0
20160413074202100_TEST-R3_snap.fits;2.94855;26462.4;2.86244;0
20160413074302175_TEST-R3_snap.fits;3.08023;26493.2;3.24923;0
20160413074402249_TEST-R3_snap.fits;2.90946;26490.2;2.97706;0
20160413074502324_TEST-R3_snap.fits;2.78182;26541.5;3.06909;0
20160413074602399_TEST-R3_snap.fits;3.15534;26526.9;1.98493;0
20160413074702473_TEST-R3_snap.fits;2.87725;26453.6;3.02663;0
20160413074802548_TEST-R3_snap.fits;3.25879;26453.6;2.91222;0
20160413074902623_TEST-R3_snap.fits;3.174;26516.6;3.14942;0
20160413075002697_TEST-R3_snap.fits;2.61251;26535.6;3.05371;0
20160413075102772_TEST-R3_snap.fits;2.87316;26453.6;2.16747;0
20160413075202847_TEST-R3_snap.fits;3.02779;26469.7;2.9556;0
20160413075302921_TEST-R3_snap.fits;3.30918;26455.1;2.77815;0
20160413075402996_TEST-R3_snap.fits;2.81921;26453.6;2.99995;0
20160413075503071_TEST-R3_snap.fits;2.80937;26482.9;2.35318;0
20160413075603145_TEST-R3_snap.fits;2.83935;26487.3;2.03886;0
20160413075703220_TEST-R3_snap.fits;3.44046;26466.8;2.48297;0
20160413075803295_TEST-R3_snap.fits;2.71732;26526.9;2.49367;0
20160413075903369_TEST-R3_snap.fits;2.9538;26518.1;2.59941;0
