# file name; noise; peak f.; mag.; duration
20160413005915359_TEST-R3_met.fits;3.6243;26497.6;10.2306;0.170667
20160413010032159_TEST-R3_snap.fits;3.29482;26463.9;2.6136;0
20160413010204148_TEST-R3_met.fits;2.9536;26515.1;6.23222;0.341333
20160413010132233_TEST-R3_snap.fits;3.16079;26499;2.82832;0
20160413010232308_TEST-R3_snap.fits;3.58597;26506.3;2.23926;0
20160413010332383_TEST-R3_snap.fits;3.13506;26459.5;2.43459;0
20160413010432457_TEST-R3_snap.fits;3.45987;26529.8;2.72365;0
20160413010532532_TEST-R3_snap.fits;2.93835;26497.6;3.0181;0
20160413010642335_TEST-R3_met.fits;3.48728;26528.3;8.437;0.170667
20160413010632607_TEST-R3_snap.fits;3.15419;26466.8;2.85377;0
20160413010732681_TEST-R3_snap.fits;3.41517;26516.6;2.82708;0
20160413010832756_TEST-R3_snap.fits;3.49293;26538.6;2.76638;0
20160413010958601_TEST-R3_met.fits;3.37743;26499;12.1582;0.170667
20160413010932831_TEST-R3_snap.fits;3.20957;26535.6;2.97575;0
20160413011032905_TEST-R3_snap.fits;3.17041;26500.5;3.37605;0
20160413011132980_TEST-R3_snap.fits;3.25994;26547.4;2.73986;0
20160413011233055_TEST-R3_snap.fits;3.43694;26532.7;2.81791;0
20160413011333129_TEST-R3_snap.fits;3.36887;26522.5;3.58849;0
20160413011433204_TEST-R3_snap.fits;3.24367;26485.8;3.0504;0
20160413011533279_TEST-R3_snap.fits;3.00887;26458;2.52466;0
20160413011633353_TEST-R3_snap.fits;3.37329;26529.8;2.94157;0
20160413011733428_TEST-R3_snap.fits;2.78805;26523.9;2.55668;0
20160413011833503_TEST-R3_snap.fits;4.05947;26509.3;2.26226;0
20160413011933577_TEST-R3_snap.fits;3.40411;26515.1;2.41682;0
20160413012116148_TEST-R3_met.fits;3.27492;26499;8.54949;0.170667
20160413012033652_TEST-R3_snap.fits;3.28028;26504.9;3.66728;0
20160413012133727_TEST-R3_snap.fits;3.46092;26504.9;3.40494;0
20160413012233801_TEST-R3_snap.fits;3.44871;26496.1;3.37565;0
20160413012333876_TEST-R3_snap.fits;3.49003;26544.4;3.21002;0
20160413012433951_TEST-R3_snap.fits;3.3501;26518.1;2.12779;0
20160413012545631_TEST-R3_met.fits;2.76527;26518.1;10.3649;0.682667
20160413012534025_TEST-R3_snap.fits;2.88402;26506.3;2.72497;0
20160413012634100_TEST-R3_snap.fits;2.69417;26537.1;3.43561;0
20160413012734175_TEST-R3_snap.fits;3.14659;26491.7;2.96787;0
20160413012834249_TEST-R3_snap.fits;3.4489;26488.8;3.48205;0
20160413012934324_TEST-R3_snap.fits;2.71364;26496.1;2.16015;0
20160413013047199_TEST-R3_met.fits;3.48912;26509.3;17.1413;0.341333
20160413013034399_TEST-R3_snap.fits;2.69275;26507.8;2.80427;0
20160413013134473_TEST-R3_snap.fits;3.44983;26526.9;2.84673;0
20160413013252809_TEST-R3_met.fits;3.27006;26497.6;7.25909;0.170667
20160413013234548_TEST-R3_snap.fits;3.24251;26531.2;3.22834;0
20160413013334623_TEST-R3_snap.fits;3.09513;26538.6;2.90663;0
20160413013524020_TEST-R3_met.fits;2.56163;26509.3;5.77781;0.170667
20160413013434697_TEST-R3_snap.fits;2.99338;26528.3;2.60541;0
20160413013534772_TEST-R3_snap.fits;3.20399;26455.1;2.75901;0
20160413013634847_TEST-R3_snap.fits;2.8652;26488.8;3.55529;0
20160413013748063_TEST-R3_met.fits;3.60513;26516.6;8.43565;0.341333
20160413013734921_TEST-R3_snap.fits;2.97546;26487.3;2.59594;0
20160413013834996_TEST-R3_snap.fits;2.98503;26538.6;2.61235;0
20160413014014665_TEST-R3_met.fits;3.37055;26509.3;15.0097;0.341333
20160413013935071_TEST-R3_snap.fits;2.8149;26499;3.91817;0
20160413014035145_TEST-R3_snap.fits;3.08405;26540;2.61761;0
20160413014135220_TEST-R3_snap.fits;3.31672;26504.9;3.68734;0
20160413014235295_TEST-R3_snap.fits;2.74541;26475.6;2.5971;0
20160413014428105_TEST-R3_met.fits;3.43548;26500.5;9.81438;0.170667
20160413014335369_TEST-R3_snap.fits;3.29735;26499;2.82122;0
20160413014435444_TEST-R3_snap.fits;3.2004;26485.8;2.91476;0
20160413014535519_TEST-R3_snap.fits;3.62635;26515.1;1.75344;0
20160413014702217_TEST-R3_met.fits;2.78867;26512.2;13.3656;0.170667
20160413014635593_TEST-R3_snap.fits;3.11491;26463.9;3.01749;0
20160413014735668_TEST-R3_snap.fits;3.15484;26513.7;3.0845;0
20160413014835743_TEST-R3_snap.fits;3.07542;26449.2;2.32737;0
20160413014935817_TEST-R3_snap.fits;3.52414;26510.7;2.60429;0
20160413015035892_TEST-R3_snap.fits;3.46928;26496.1;2.42288;0
20160413015135967_TEST-R3_snap.fits;3.17572;26541.5;2.70885;0
20160413015236041_TEST-R3_snap.fits;2.96652;26500.5;2.54008;0
20160413015427999_TEST-R3_met.fits;3.74388;26525.4;9.15436;0.170667
20160413015336116_TEST-R3_snap.fits;3.08592;26459.5;2.52665;0
20160413015436191_TEST-R3_snap.fits;3.05444;26469.7;2.46207;0
20160413015536265_TEST-R3_snap.fits;3.27459;26525.4;2.87591;0
20160413015640777_TEST-R3_met.fits;2.83332;26493.2;14.5484;0.341333
20160413015636340_TEST-R3_snap.fits;3.03298;26468.3;3.15685;0
20160413015736415_TEST-R3_snap.fits;5.19905;26512.2;4.52767;0
20160413015836489_TEST-R3_snap.fits;3.28536;26474.1;3.3717;0
20160413015936564_TEST-R3_snap.fits;3.56225;26463.9;2.62434;0
