# file name; noise; peak f.; mag.; duration
20160413090007924_TEST-R3_snap.fits;3.12154;26477.1;3.23194;0
20160413090115679_TEST-R3_met.fits;2.94548;26507.8;9.45503;0.512
20160413090107999_TEST-R3_snap.fits;2.96546;26488.8;3.10862;0
20160413090208073_TEST-R3_snap.fits;3.71611;26484.4;2.25417;0
20160413090308148_TEST-R3_snap.fits;3.17087;26518.1;3.10709;0
20160413090415220_TEST-R3_met.fits;3.00869;26513.7;9.79189;0.341333
20160413090408223_TEST-R3_snap.fits;3.73469;26456.5;2.81465;0
20160413090508297_TEST-R3_snap.fits;3.00096;26545.9;3.36328;0
20160413090608372_TEST-R3_snap.fits;3.07935;26500.5;2.38141;0
20160413090708447_TEST-R3_snap.fits;3.01926;26465.3;2.26337;0
20160413090808521_TEST-R3_snap.fits;3.05284;26485.8;2.70228;0
20160413090908596_TEST-R3_snap.fits;3.11598;26456.5;2.84279;0
20160413091008671_TEST-R3_snap.fits;2.72464;26463.9;2.93138;0
20160413091130079_TEST-R3_met.fits;3.06839;26518.1;8.48744;0.170667
20160413091108745_TEST-R3_snap.fits;3.12755;26528.3;2.49515;0
20160413091233567_TEST-R3_met.fits;2.97646;26507.8;13.1461;0.170667
20160413091208820_TEST-R3_snap.fits;3.47463;26460.9;2.82349;0
20160413091308895_TEST-R3_snap.fits;2.74244;26469.7;2.62113;0
20160413091408969_TEST-R3_snap.fits;3.08764;26484.4;2.52282;0
20160413091552564_TEST-R3_met.fits;3.3574;26503.4;14.0184;0.170667
20160413091509044_TEST-R3_snap.fits;3.59393;26465.3;3.2046;0
20160413091609119_TEST-R3_snap.fits;3.68352;26522.5;2.55428;0
20160413091709193_TEST-R3_snap.fits;2.87245;26480;2.57665;0
20160413091902004_TEST-R3_met.fits;3.22687;26484.4;8.3836;0.341333
20160413091809268_TEST-R3_snap.fits;3.6802;26503.4;3.5588;0
20160413092000201_TEST-R3_met.fits;2.92281;26504.9;8.25112;1.70667
20160413091909343_TEST-R3_snap.fits;3.40066;26462.4;3.60182;0
20160413092009417_TEST-R3_snap.fits;3.09741;26512.2;2.29192;0
20160413092118367_TEST-R3_met.fits;3.30658;26491.7;8.21571;0.170667
20160413092109492_TEST-R3_snap.fits;3.49152;26453.6;3.05852;0
20160413092209567_TEST-R3_snap.fits;2.98201;26455.1;2.93758;0
20160413092309641_TEST-R3_snap.fits;3.06776;26531.2;2.40191;0
20160413092409716_TEST-R3_met.fits;3.47969;26507.8;7.742;0.170667
20160413092459209_TEST-R3_met.fits;3.18958;26496.1;7.7419;0.341333
20160413092409716_TEST-R3_snap.fits;2.96594;26469.7;3.09722;0
20160413092509791_TEST-R3_snap.fits;2.98314;26541.5;3.10963;0
20160413092609865_TEST-R3_snap.fits;3.30044;26491.7;3.1213;0
20160413092709940_TEST-R3_snap.fits;2.96635;26526.9;2.92885;0
20160413092810015_TEST-R3_snap.fits;3.10685;26453.6;3.19173;0
20160413092910089_TEST-R3_snap.fits;3.28734;26472.7;2.51282;0
20160413093010164_TEST-R3_snap.fits;3.4913;26456.5;3.23723;0
20160413093110239_TEST-R3_snap.fits;3.65045;26487.3;2.14587;0
20160413093258612_TEST-R3_met.fits;3.35672;26504.9;9.06965;0.170667
20160413093210313_TEST-R3_snap.fits;3.80672;26529.8;3.30163;0
20160413093310388_TEST-R3_snap.fits;3.27779;26519.5;2.44866;0
20160413093409439_TEST-R3_met.fits;3.80076;26499;9.89724;0.170667
20160413093410463_TEST-R3_snap.fits;3.01526;26540;2.42304;0
20160413093550644_TEST-R3_met.fits;3.20754;26496.1;6.44926;0.170667
20160413093510537_TEST-R3_snap.fits;3.14972;26493.2;2.4332;0
20160413093610612_TEST-R3_snap.fits;3.45845;26487.3;2.82792;0
20160413093710687_TEST-R3_snap.fits;3.59723;26535.6;2.91384;0
20160413093810761_TEST-R3_snap.fits;3.24623;26532.7;3.6677;0
20160413093910836_TEST-R3_snap.fits;3.09022;26522.5;3.41171;0
20160413094010911_TEST-R3_snap.fits;2.89426;26540;3.21481;0
20160413094159455_TEST-R3_met.fits;3.27599;26487.3;6.95008;0.170667
20160413094110985_TEST-R3_snap.fits;3.03551;26535.6;3.55332;0
20160413094211060_TEST-R3_snap.fits;3.32751;26529.8;2.67267;0
20160413094311135_TEST-R3_snap.fits;3.31609;26534.2;3.12591;0
20160413094411209_TEST-R3_snap.fits;2.93748;26480;3.50051;0
20160413094537225_TEST-R3_met.fits;3.27336;26497.6;7.57203;0.170667
20160413094511284_TEST-R3_snap.fits;3.4072;26458;3.62711;0
20160413094652660_TEST-R3_met.fits;3.32825;26497.6;8.27981;0.170667
20160413094611359_TEST-R3_snap.fits;3.33861;26449.2;2.84426;0
20160413094711433_TEST-R3_snap.fits;3.37576;26545.9;2.79224;0
20160413094811508_TEST-R3_snap.fits;2.98786;26509.3;2.92708;0
20160413094911583_TEST-R3_snap.fits;3.26189;26513.7;3.57789;0
20160413095101663_TEST-R3_met.fits;3.0882;26493.2;7.6283;0.341333
20160413095011657_TEST-R3_snap.fits;3.25127;26521;2.19356;0
20160413095111732_TEST-R3_snap.fits;3.39147;26543;2.21799;0
20160413095211807_TEST-R3_snap.fits;3.02397;26545.9;2.70433;0
20160413095311881_TEST-R3_snap.fits;3.43182;26485.8;3.25225;0
20160413095419636_TEST-R3_met.fits;3.21626;26510.7;8.01965;0.341333
20160413095411956_TEST-R3_snap.fits;3.31924;26460.9;3.57937;0
20160413095512031_TEST-R3_snap.fits;3.41686;26472.7;2.51501;0
20160413095612105_TEST-R3_snap.fits;3.34136;26458;2.67793;0
20160413095712180_TEST-R3_snap.fits;3.50591;26494.6;2.84126;0
20160413095812255_TEST-R3_snap.fits;2.97903;26487.3;2.38018;0
20160413095912329_TEST-R3_snap.fits;3.04794;26480;3.07479;0
