# file name; noise; peak f.; mag.; duration
20160413195946548_TEST-R3_met.fits;2.66155;26504.9;5.70078;0.170667
20160413200118367_TEST-R3_met.fits;2.46302;26494.6;59.118;0.512
20160413200057204_TEST-R3_snap.fits;2.74549;26516.6;2.6442;0
20160413200214516_TEST-R3_met.fits;2.43166;26500.5;6.27132;0.170667
20160413200157279_TEST-R3_snap.fits;2.79382;26525.4;2.46918;0
20160413200257353_TEST-R3_snap.fits;2.91734;26537.1;2.43119;0
20160413200357428_TEST-R3_snap.fits;2.11394;26463.9;1.976;0
20160413200457503_TEST-R3_snap.fits;2.66844;26510.7;3.05589;0
20160413200557577_TEST-R3_snap.fits;2.90679;26544.4;1.79206;0
20160413200657652_TEST-R3_snap.fits;2.39232;26482.9;2.29879;0
20160413200757727_TEST-R3_snap.fits;2.41736;26456.5;2.46475;0
20160413200857801_TEST-R3_snap.fits;2.48919;26468.3;2.39985;0
20160413200957876_TEST-R3_snap.fits;2.78888;26497.6;2.566;0
20160413201128159_TEST-R3_met.fits;2.62905;26509.3;9.87558;0.341333
20160413201057951_TEST-R3_snap.fits;2.42109;26480;2.07832;0
20160413201158025_TEST-R3_snap.fits;2.70177;26522.5;2.0989;0
20160413201322335_TEST-R3_met.fits;2.64402;26500.5;12.4925;0.512
20160413201258100_TEST-R3_snap.fits;2.3563;26463.9;1.97609;0
20160413201358175_TEST-R3_snap.fits;2.30052;26474.1;1.62428;0
20160413201458249_TEST-R3_snap.fits;2.8445;26484.4;2.96345;0
20160413201558324_TEST-R3_snap.fits;2.41612;26544.4;2.13276;0
20160413201718537_TEST-R3_met.fits;2.43812;26500.5;27.2164;0.682667
20160413201658399_TEST-R3_snap.fits;2.81518;26543;2.48843;0
20160413201758473_TEST-R3_snap.fits;2.53001;26480;2.68021;0
20160413201858548_TEST-R3_snap.fits;2.63241;26535.6;2.15315;0
20160413201958623_TEST-R3_snap.fits;2.68401;26513.7;2.30873;0
20160413202058697_TEST-R3_snap.fits;2.1807;26509.3;2.24529;0
20160413202158772_TEST-R3_snap.fits;2.79332;26534.2;2.32302;0
20160413202258847_TEST-R3_snap.fits;2.4413;26469.7;2.22158;0
20160413202358921_TEST-R3_snap.fits;2.94255;26459.5;1.68419;0
20160413202458996_TEST-R3_snap.fits;3.06457;26516.6;2.31418;0
20160413202559071_TEST-R3_snap.fits;1.98718;26471.2;2.01347;0
20160413202659145_TEST-R3_snap.fits;3.12859;26500.5;2.24731;0
20160413202759220_TEST-R3_snap.fits;2.93759;26484.4;1.96703;0
20160413202859295_TEST-R3_snap.fits;2.7573;26544.4;2.0558;0
20160413202959369_TEST-R3_snap.fits;2.39776;26463.9;1.9098;0
20160413203059444_TEST-R3_snap.fits;2.66464;26449.2;2.06702;0
20160413203159519_TEST-R3_snap.fits;2.51568;26540;2.48826;0
20160413203301300_TEST-R3_met.fits;2.59449;26478.5;7.1113;0.170667
20160413203259593_TEST-R3_snap.fits;2.79411;26490.2;2.13922;0
20160413203450868_TEST-R3_met.fits;2.19424;26506.3;4.56823;1.024
20160413203359668_TEST-R3_snap.fits;2.64362;26547.4;2.26221;0
20160413203459743_TEST-R3_snap.fits;2.44857;26480;1.55105;0
20160413203559817_TEST-R3_snap.fits;2.64021;26460.9;1.8211;0
20160413203659892_TEST-R3_snap.fits;2.80153;26455.1;2.07633;0
20160413203757748_TEST-R3_met.fits;2.47974;26502;6.28537;0.341333
20160413203759967_TEST-R3_snap.fits;2.72001;26544.4;1.96507;0
20160413203913012_TEST-R3_met.fits;2.93517;26500.5;12.005;0.341333
20160413203900041_TEST-R3_snap.fits;2.87094;26528.3;1.95921;0
20160413204000116_TEST-R3_snap.fits;2.59752;26503.4;2.02295;0
20160413204102921_TEST-R3_met.fits;2.59614;26465.3;8.68675;0.170667
20160413204100191_TEST-R3_snap.fits;2.45077;26496.1;1.89816;0
20160413204200265_TEST-R3_snap.fits;2.55565;26469.7;2.17287;0
20160413204300340_TEST-R3_snap.fits;2.63539;26468.3;1.78331;0
20160413204400415_TEST-R3_snap.fits;2.20328;26449.2;2.43434;0
20160413204500489_TEST-R3_snap.fits;2.79611;26468.3;2.15705;0
20160413204600564_TEST-R3_snap.fits;2.9916;26487.3;2.31942;0
20160413204707295_TEST-R3_met.fits;2.33911;26504.9;30.3759;0.341333
20160413204732041_TEST-R3_met.fits;2.43533;26525.4;8.68881;0.170667
20160413204700639_TEST-R3_snap.fits;2.60632;26465.3;2.81264;0
20160413204800713_TEST-R3_snap.fits;2.67727;26487.3;2.01483;0
20160413204900788_TEST-R3_snap.fits;2.63575;26497.6;2.38832;0
20160413205026121_TEST-R3_met.fits;2.85167;26466.8;7.36084;0.170667
20160413205000863_TEST-R3_snap.fits;2.62579;26477.1;2.48386;0
20160413205100937_TEST-R3_snap.fits;2.93366;26496.1;2.05905;0
20160413205201012_TEST-R3_snap.fits;2.22799;26509.3;2.66333;0
20160413205301087_TEST-R3_snap.fits;2.25417;26547.4;1.8014;0
20160413205401161_TEST-R3_snap.fits;2.70846;26534.2;1.95201;0
20160413205535881_TEST-R3_met.fits;2.53799;26491.7;5.82193;0.170667
20160413205501236_TEST-R3_snap.fits;2.41328;26449.2;2.5728;0
20160413205618548_TEST-R3_met.fits;2.50142;26506.3;10.2484;0.170667
20160413205601311_TEST-R3_snap.fits;2.54931;26526.9;2.73829;0
20160413205738079_TEST-R3_met.fits;2.62269;26500.5;7.2399;0.341333
20160413205701385_TEST-R3_snap.fits;2.59449;26513.7;2.47099;0
20160413205801460_TEST-R3_snap.fits;2.33512;26494.6;1.95963;0
20160413205901535_TEST-R3_snap.fits;2.20263;26480;1.94673;0
