# file name; noise; peak f.; mag.; duration
20160413180048244_TEST-R3_snap.fits;2.95763;26540;2.63701;0
20160413180148319_TEST-R3_snap.fits;2.3571;26474.1;2.55413;0
20160413180306655_TEST-R3_met.fits;2.67156;26528.3;7.00738;0.512
20160413180248393_TEST-R3_snap.fits;2.69004;26510.7;2.16306;0
20160413180348468_TEST-R3_snap.fits;2.63969;26541.5;2.4645;0
20160413180448543_TEST-R3_snap.fits;2.8288;26459.5;2.11584;0
20160413180548617_TEST-R3_snap.fits;2.69447;26497.6;2.9348;0
20160413180648692_TEST-R3_snap.fits;2.54992;26456.5;2.48268;0
20160413180748767_TEST-R3_snap.fits;3.15441;26512.2;2.25282;0
20160413180848841_TEST-R3_snap.fits;2.90234;26516.6;2.39521;0
20160413180948916_TEST-R3_snap.fits;3.12122;26522.5;2.7706;0
20160413181048991_TEST-R3_snap.fits;3.2858;26515.1;2.31156;0
20160413181149065_TEST-R3_snap.fits;2.95986;26516.6;2.32704;0
20160413181249140_TEST-R3_snap.fits;2.5236;26487.3;1.98164;0
20160413181349215_TEST-R3_snap.fits;2.36322;26535.6;2.06656;0
20160413181449289_TEST-R3_snap.fits;2.95283;26528.3;2.7667;0
20160413181549364_TEST-R3_snap.fits;2.48734;26534.2;2.20671;0
20160413181649439_TEST-R3_snap.fits;2.9167;26537.1;2.773;0
20160413181749513_TEST-R3_snap.fits;2.52874;26453.6;2.51606;0
20160413181849588_TEST-R3_snap.fits;2.2968;26484.4;2.52399;0
20160413181949663_TEST-R3_snap.fits;2.30254;26449.2;1.93961;0
20160413182049737_TEST-R3_snap.fits;2.86132;26522.5;2.1698;0
20160413182149812_TEST-R3_snap.fits;2.84022;26472.7;2.20291;0
20160413182249887_TEST-R3_snap.fits;3.04074;26512.2;2.0488;0
20160413182343647_TEST-R3_met.fits;2.65854;26512.2;5.92167;0.170667
20160413182441161_TEST-R3_met.fits;2.34688;26493.2;7.18901;0.170667
20160413182349961_TEST-R3_snap.fits;2.8236;26468.3;2.41944;0
20160413182450036_TEST-R3_snap.fits;2.64484;26545.9;2.40195;0
20160413182550111_TEST-R3_snap.fits;3.14869;26465.3;2.48467;0
20160413182650185_TEST-R3_snap.fits;2.69478;26496.1;2.18445;0
20160413182750260_TEST-R3_snap.fits;2.91942;26497.6;2.2635;0
20160413182850335_TEST-R3_snap.fits;2.32599;26526.9;2.27797;0
20160413182950409_TEST-R3_snap.fits;2.87398;26532.7;2.65883;0
20160413183050484_TEST-R3_snap.fits;2.70099;26540;2.60662;0
20160413183150559_TEST-R3_snap.fits;2.51329;26488.8;2.11465;0
20160413183250633_TEST-R3_snap.fits;2.59252;26481.4;2.57804;0
20160413183350708_TEST-R3_snap.fits;2.83049;26523.9;2.47819;0
20160413183450783_TEST-R3_snap.fits;2.66416;26540;2.1561;0
20160413183550857_TEST-R3_snap.fits;2.68945;26496.1;2.72872;0
20160413183650932_TEST-R3_snap.fits;2.64902;26518.1;2.44667;0
20160413183751007_TEST-R3_snap.fits;2.57212;26460.9;2.58602;0
20160413183851081_TEST-R3_snap.fits;3.09803;26482.9;3.01955;0
20160413183951156_TEST-R3_snap.fits;2.61764;26535.6;2.13835;0
20160413184051231_TEST-R3_snap.fits;2.68952;26503.4;2.37372;0
20160413184151305_TEST-R3_snap.fits;3.10863;26518.1;2.62364;0
20160413184251380_TEST-R3_snap.fits;2.56182;26494.6;1.97232;0
20160413184351455_TEST-R3_snap.fits;2.74948;26521;2.59262;0
20160413184451529_TEST-R3_snap.fits;3.14353;26545.9;2.19386;0
20160413184551604_TEST-R3_snap.fits;2.62619;26532.7;2.29325;0
20160413184651679_TEST-R3_snap.fits;2.76057;26538.6;2.09404;0
20160413184751753_TEST-R3_snap.fits;2.75823;26499;2.07685;0
20160413184851828_TEST-R3_snap.fits;2.81239;26490.2;2.28801;0
20160413184951903_TEST-R3_snap.fits;2.82887;26456.5;1.82259;0
20160413185051977_TEST-R3_snap.fits;2.39856;26525.4;2.43063;0
20160413185152052_TEST-R3_snap.fits;2.76922;26480;2.37945;0
20160413185252127_TEST-R3_snap.fits;2.67852;26494.6;2.24685;0
20160413185352201_TEST-R3_snap.fits;2.60994;26488.8;1.62325;0
20160413185452276_TEST-R3_snap.fits;2.90156;26543;1.74584;0
20160413185552351_TEST-R3_snap.fits;2.68714;26515.1;2.50823;0
20160413185652425_TEST-R3_snap.fits;2.56779;26518.1;2.06855;0
20160413185752500_TEST-R3_snap.fits;3.06374;26493.2;2.22511;0
20160413185852575_TEST-R3_snap.fits;3.41619;26453.6;2.61368;0
20160413185952649_TEST-R3_snap.fits;2.77033;26521;1.86763;0
