# file name; noise; peak f.; mag.; duration
20160413105936436_TEST-R3_met.fits;2.7876;26500.5;10.2171;0.170667
20160413110042825_TEST-R3_met.fits;3.03375;26485.8;8.70291;0.170667
20160413110016884_TEST-R3_snap.fits;3.13317;26532.7;2.68747;0
20160413110116959_TEST-R3_snap.fits;3.40535;26547.4;2.74946;0
20160413110217033_TEST-R3_snap.fits;3.46975;26499;1.86231;0
20160413110317108_TEST-R3_snap.fits;2.98804;26504.9;2.83093;0
20160413110417183_TEST-R3_snap.fits;2.91314;26481.4;1.90251;0
20160413110603508_TEST-R3_met.fits;2.96676;26502;6.4941;0.170667
20160413110517257_TEST-R3_snap.fits;2.92152;26449.2;2.46566;0
20160413110645151_TEST-R3_met.fits;3.00695;26490.2;6.64697;0.512
20160413110617332_TEST-R3_snap.fits;3.0549;26491.7;3.01361;0
20160413110717407_TEST-R3_snap.fits;3.14668;26516.6;2.50823;0
20160413110817481_TEST-R3_snap.fits;3.0819;26512.2;2.76352;0
20160413110917556_TEST-R3_snap.fits;2.71866;26459.5;2.92173;0
20160413111055519_TEST-R3_met.fits;2.61435;26502;13.0692;0.170667
20160413111057908_TEST-R3_met.fits;2.62823;26497.6;5.63372;0.170667
20160413111017631_TEST-R3_snap.fits;3.0262;26497.6;2.89455;0
20160413111117705_TEST-R3_snap.fits;3.11306;26503.4;4.07209;0
20160413111217780_TEST-R3_snap.fits;3.42755;26531.2;3.22599;0
20160413111317855_TEST-R3_snap.fits;2.38146;26453.6;2.56536;0
20160413111417929_TEST-R3_snap.fits;2.78133;26535.6;2.46107;0
20160413111518004_TEST-R3_snap.fits;2.74838;26506.3;2.41863;0
20160413111618079_TEST-R3_snap.fits;3.17208;26471.2;2.39775;0
20160413111718153_TEST-R3_snap.fits;2.48404;26510.7;2.88439;0
20160413111824372_TEST-R3_met.fits;3.20064;26512.2;8.0542;0.170667
20160413111853215_TEST-R3_met.fits;3.12254;26499;8.63661;0.170667
20160413111907721_TEST-R3_met.fits;2.83152;26506.3;11.9353;0.341333
20160413111818228_TEST-R3_snap.fits;3.27026;26453.6;2.75951;0
20160413111913012_TEST-R3_met.fits;2.76773;26487.3;7.89889;0.170667
20160413111930591_TEST-R3_met.fits;2.73626;26493.2;8.06479;0.170667
20160413111918303_TEST-R3_snap.fits;2.47736;26507.8;2.73304;0
20160413112018377_TEST-R3_snap.fits;2.88993;26485.8;2.11034;0
20160413112148831_TEST-R3_met.fits;3.33983;26499;14.9016;0.170667
20160413112118452_TEST-R3_snap.fits;2.86998;26544.4;2.12024;0
20160413112218527_TEST-R3_snap.fits;3.1356;26487.3;2.97604;0
20160413112350857_TEST-R3_met.fits;3.02384;26503.4;14.9729;0.341333
20160413112318601_TEST-R3_snap.fits;2.98471;26538.6;3.2829;0
20160413112508340_TEST-R3_met.fits;3.3262;26512.2;13.9952;0.170667
20160413112510388_TEST-R3_met.fits;3.45153;26523.9;21.956;0.341333
20160413112418676_TEST-R3_snap.fits;2.91528;26545.9;2.29524;0
20160413112518751_TEST-R3_snap.fits;3.53069;26531.2;2.51877;0
20160413112618825_TEST-R3_snap.fits;3.40983;26543;2.66614;0
20160413112718900_TEST-R3_snap.fits;3.08605;26494.6;2.56289;0
20160413112818975_TEST-R3_snap.fits;3.84553;26523.9;2.27498;0
20160413112919049_TEST-R3_snap.fits;3.62647;26509.3;2.71285;0
20160413113019124_TEST-R3_snap.fits;2.90739;26485.8;2.36826;0
20160413113119199_TEST-R3_snap.fits;2.69333;26452.1;2.70604;0
20160413113219273_TEST-R3_snap.fits;3.23157;26529.8;2.80158;0
20160413113319348_TEST-R3_snap.fits;3.18802;26485.8;2.70817;0
20160413113419423_TEST-R3_snap.fits;2.96697;26544.4;3.0752;0
20160413113519497_TEST-R3_snap.fits;3.20467;26544.4;2.98772;0
20160413113619572_TEST-R3_snap.fits;3.56703;26471.2;2.75773;0
20160413113719647_TEST-R3_snap.fits;3.31074;26534.2;2.9245;0
20160413113819721_TEST-R3_snap.fits;3.0337;26499;2.5705;0
20160413113919796_TEST-R3_snap.fits;2.84681;26458;2.85136;0
20160413114019871_TEST-R3_snap.fits;2.72437;26491.7;3.0862;0
20160413114119945_TEST-R3_snap.fits;3.14911;26455.1;3.42249;0
20160413114220020_TEST-R3_snap.fits;3.24346;26515.1;2.23913;0
20160413114320095_TEST-R3_snap.fits;2.97601;26491.7;2.34989;0
20160413114420169_TEST-R3_snap.fits;2.46169;26480;2.54221;0
20160413114520244_TEST-R3_snap.fits;3.6128;26529.8;3.81591;0
20160413114620319_TEST-R3_snap.fits;3.44763;26545.9;2.77186;0
20160413114720393_TEST-R3_snap.fits;2.77787;26469.7;3.07128;0
20160413114820468_TEST-R3_snap.fits;3.24026;26488.8;3.1831;0
20160413114936585_TEST-R3_met.fits;3.18212;26490.2;9.23093;0.341333
20160413114920543_TEST-R3_snap.fits;3.04269;26480;2.57935;0
20160413115020617_TEST-R3_snap.fits;3.29884;26540;3.45468;0
20160413115120692_TEST-R3_snap.fits;3.61313;26466.8;2.73662;0
20160413115220767_TEST-R3_snap.fits;3.13239;26455.1;2.38694;0
20160413115320841_TEST-R3_snap.fits;3.13608;26545.9;3.52005;0
20160413115420916_TEST-R3_snap.fits;3.40815;26543;3.02114;0
20160413115520991_TEST-R3_snap.fits;3.48281;26466.8;2.49917;0
20160413115657929_TEST-R3_met.fits;2.93506;26507.8;10.3603;0.341333
20160413115621065_TEST-R3_snap.fits;3.38194;26465.3;2.79176;0
20160413115721140_TEST-R3_snap.fits;3.06422;26504.9;2.30529;0
20160413115821215_TEST-R3_snap.fits;3.02489;26535.6;3.6835;0
20160413115921289_TEST-R3_snap.fits;3.25314;26471.2;2.99444;0
