# file name; noise; peak f.; mag.; duration
20160413100012404_TEST-R3_snap.fits;2.95474;26488.8;3.34657;0
20160413100112479_TEST-R3_snap.fits;2.83612;26462.4;2.77967;0
20160413100212553_TEST-R3_snap.fits;2.80451;26462.4;2.51631;0
20160413100312628_TEST-R3_snap.fits;3.27709;26477.1;2.94199;0
20160413100412703_TEST-R3_snap.fits;2.94486;26480;2.21775;0
20160413100512777_TEST-R3_snap.fits;3.00425;26523.9;2.378;0
20160413100612852_TEST-R3_snap.fits;3.09165;26477.1;2.96985;0
20160413100712927_TEST-R3_snap.fits;2.97365;26482.9;2.68906;0
20160413100813001_TEST-R3_snap.fits;2.56366;26482.9;3.09963;0
20160413100913076_TEST-R3_snap.fits;3.51799;26543;2.48761;0
20160413101013151_TEST-R3_snap.fits;2.69976;26466.8;3.24359;0
20160413101129951_TEST-R3_met.fits;3.51458;26484.4;12.3885;2.56
20160413101113225_TEST-R3_snap.fits;2.99554;26531.2;2.31903;0
20160413101213300_TEST-R3_snap.fits;3.42399;26532.7;2.73433;0
20160413101313375_TEST-R3_snap.fits;2.82817;26502;2.84176;0
20160413101413449_TEST-R3_snap.fits;3.32993;26481.4;2.83219;0
20160413101513524_TEST-R3_snap.fits;3.55757;26468.3;2.47365;0
20160413101613599_TEST-R3_snap.fits;2.23528;26494.6;2.85434;0
20160413101713673_TEST-R3_snap.fits;3.03351;26450.7;2.28965;0
20160413101843444_TEST-R3_met.fits;3.15568;26516.6;29.5313;0.341333
20160413101813748_TEST-R3_snap.fits;3.28216;26487.3;3.02905;0
20160413101935327_TEST-R3_met.fits;2.69082;26491.7;9.06862;0.170667
20160413101913823_TEST-R3_snap.fits;4.21005;26522.5;2.44401;0
20160413102013897_TEST-R3_snap.fits;3.36214;26521;2.84594;0
20160413102130185_TEST-R3_met.fits;3.40637;26519.5;13.6608;0.341333
20160413102113972_TEST-R3_snap.fits;3.47593;26496.1;2.75179;0
20160413102214047_TEST-R3_snap.fits;3.58026;26493.2;3.22708;0
20160413102314121_TEST-R3_snap.fits;3.03246;26521;2.7661;0
20160413102414196_TEST-R3_snap.fits;3.22926;26523.9;2.85623;0
20160413102514271_TEST-R3_snap.fits;2.83052;26522.5;3.25389;0
20160413102614345_TEST-R3_snap.fits;3.12433;26490.2;3.0889;0
20160413102734047_TEST-R3_met.fits;3.16191;26490.2;9.61884;0.512
20160413102714420_TEST-R3_snap.fits;3.25549;26545.9;2.82763;0
20160413102825759_TEST-R3_met.fits;2.16738;26507.8;4.86935;0.170667
20160413102814495_TEST-R3_snap.fits;2.93852;26526.9;2.78345;0
20160413102914569_TEST-R3_snap.fits;2.66711;26475.6;3.44901;0
20160413103014644_TEST-R3_snap.fits;3.30021;26474.1;2.74017;0
20160413103114719_TEST-R3_snap.fits;3.09291;26512.2;2.3972;0
20160413103214793_TEST-R3_snap.fits;3.00829;26534.2;2.33154;0
20160413103346953_TEST-R3_met.fits;2.74148;26513.7;7.09164;0.170667
20160413103314868_TEST-R3_snap.fits;3.03019;26485.8;2.20202;0
20160413103414943_TEST-R3_snap.fits;3.09111;26458;2.42433;0
20160413103515017_TEST-R3_snap.fits;3.24975;26515.1;2.01332;0
20160413103615092_TEST-R3_snap.fits;3.18558;26496.1;2.8558;0
20160413103715167_TEST-R3_snap.fits;3.14427;26449.2;3.02709;0
20160413103815241_TEST-R3_snap.fits;2.90115;26525.4;3.07326;0
20160413103915316_TEST-R3_snap.fits;3.28693;26491.7;2.09139;0
20160413104036212_TEST-R3_met.fits;2.96388;26503.4;6.72023;0.170667
20160413104015391_TEST-R3_snap.fits;2.72583;26494.6;2.39844;0
20160413104115465_TEST-R3_snap.fits;2.979;26449.2;2.53673;0
20160413104215540_TEST-R3_snap.fits;3.18916;26497.6;2.66869;0
20160413104315615_TEST-R3_snap.fits;2.98315;26482.9;2.31038;0
20160413104415689_TEST-R3_snap.fits;3.51511;26491.7;2.57552;0
20160413104515764_TEST-R3_snap.fits;3.44443;26482.9;2.66859;0
20160413104615839_TEST-R3_snap.fits;2.87747;26547.4;2.44877;0
20160413104715913_TEST-R3_snap.fits;3.01087;26480;2.7376;0
20160413104845001_TEST-R3_met.fits;3.09312;26507.8;7.46737;0.170667
20160413104815988_TEST-R3_snap.fits;3.35583;26478.5;2.98963;0
20160413104916063_TEST-R3_snap.fits;2.78777;26512.2;3.27381;0
20160413105016137_TEST-R3_snap.fits;2.67841;26493.2;2.76952;0
20160413105116212_TEST-R3_snap.fits;2.80388;26507.8;2.60847;0
20160413105216287_TEST-R3_snap.fits;2.51337;26493.2;2.5625;0
20160413105316361_TEST-R3_snap.fits;3.2226;26494.6;2.96508;0
20160413105416436_TEST-R3_snap.fits;2.42757;26510.7;2.70016;0
20160413105516511_TEST-R3_snap.fits;2.54032;26466.8;2.59718;0
20160413105616585_TEST-R3_snap.fits;2.97017;26509.3;2.46583;0
20160413105716660_TEST-R3_snap.fits;2.82941;26456.5;2.55707;0
20160413105816735_TEST-R3_snap.fits;2.78389;26453.6;3.08812;0
20160413105916809_TEST-R3_snap.fits;2.94665;26494.6;2.07546;0
