# file name; noise; peak f.; mag.; duration
20160413030041119_TEST-R3_snap.fits;2.83199;26496.1;2.83912;0
20160413030141193_TEST-R3_snap.fits;3.186;26450.7;2.70838;0
20160413030241268_TEST-R3_snap.fits;3.40773;26532.7;2.60739;0
20160413030341343_TEST-R3_snap.fits;2.70964;26453.6;2.78171;0
20160413030441417_TEST-R3_snap.fits;3.43088;26468.3;3.04661;0
20160413030541492_TEST-R3_snap.fits;2.48392;26496.1;2.62233;0
20160413030641567_TEST-R3_snap.fits;3.39295;26515.1;2.30114;0
20160413030741641_TEST-R3_snap.fits;3.53159;26543;4.01857;0
20160413030841716_TEST-R3_snap.fits;3.66274;26547.4;2.97866;0
20160413030941791_TEST-R3_snap.fits;3.30263;26474.1;2.33504;0
20160413031106953_TEST-R3_met.fits;2.775;26504.9;14.2682;0.341333
20160413031041865_TEST-R3_snap.fits;2.80499;26521;2.88648;0
20160413031141940_TEST-R3_snap.fits;3.07325;26510.7;3.45192;0
20160413031242015_TEST-R3_snap.fits;3.26175;26535.6;2.33964;0
20160413031343796_TEST-R3_met.fits;3.08976;26502;14.6727;0.341333
20160413031342089_TEST-R3_snap.fits;3.61812;26465.3;2.7584;0
20160413031442164_TEST-R3_snap.fits;2.99869;26513.7;2.98341;0
20160413031610228_TEST-R3_met.fits;3.13656;26512.2;12.6593;0.170667
20160413031542239_TEST-R3_snap.fits;3.8157;26475.6;3.13528;0
20160413031642313_TEST-R3_snap.fits;3.21262;26512.2;2.26445;0
20160413031742388_TEST-R3_snap.fits;3.06138;26534.2;2.41606;0
20160413031906868_TEST-R3_met.fits;3.23206;26513.7;7.85478;0.170667
20160413031842463_TEST-R3_snap.fits;3.13244;26453.6;2.57549;0
20160413031942537_TEST-R3_snap.fits;3.69951;26496.1;2.36745;0
20160413032042612_TEST-R3_snap.fits;2.86184;26504.9;2.89243;0
20160413032203167_TEST-R3_met.fits;3.29133;26475.6;8.15636;0.170667
20160413032142687_TEST-R3_snap.fits;2.96757;26521;3.17426;0
20160413032242761_TEST-R3_snap.fits;3.78084;26456.5;3.32952;0
20160413032342836_TEST-R3_snap.fits;2.90018;26516.6;3.05483;0
20160413032442911_TEST-R3_snap.fits;3.4301;26472.7;2.49129;0
20160413032542985_TEST-R3_snap.fits;3.36383;26462.4;3.05351;0
20160413032643060_TEST-R3_snap.fits;3.30663;26449.2;2.79349;0
20160413032743135_TEST-R3_snap.fits;3.34985;26487.3;2.80173;0
20160413032843209_TEST-R3_snap.fits;3.2187;26478.5;2.55209;0
20160413032943284_TEST-R3_snap.fits;2.69527;26504.9;3.11356;0
20160413033043359_TEST-R3_snap.fits;3.01317;26482.9;2.90054;0
20160413033143433_TEST-R3_snap.fits;4.23214;26545.9;3.35405;0
20160413033243508_TEST-R3_snap.fits;2.87704;26541.5;3.25839;0
20160413033355359_TEST-R3_met.fits;3.14359;26488.8;6.74036;0.170667
20160413033343583_TEST-R3_snap.fits;2.88763;26545.9;2.97714;0
20160413033443657_TEST-R3_snap.fits;2.80293;26466.8;3.2212;0
20160413033543732_TEST-R3_snap.fits;3.5677;26507.8;2.48038;0
20160413033736031_TEST-R3_met.fits;3.65516;26518.1;13.4573;0.341333
20160413033643807_TEST-R3_snap.fits;3.32344;26525.4;2.89308;0
20160413033743881_TEST-R3_snap.fits;3.38836;26471.2;2.5767;0
20160413033843956_TEST-R3_snap.fits;2.89243;26490.2;2.82587;0
20160413033944031_TEST-R3_snap.fits;2.65844;26525.4;2.26721;0
20160413034044105_TEST-R3_snap.fits;3.84979;26450.7;3.36777;0
20160413034144180_TEST-R3_snap.fits;2.9248;26449.2;2.61158;0
20160413034244255_TEST-R3_snap.fits;2.92169;26499;3.14736;0
20160413034344329_TEST-R3_snap.fits;2.80751;26496.1;3.938;0
20160413034444404_TEST-R3_snap.fits;3.36799;26465.3;2.71485;0
20160413034544479_TEST-R3_snap.fits;3.25332;26504.9;2.49949;0
20160413034644553_TEST-R3_snap.fits;3.32475;26466.8;3.58089;0
20160413034744628_TEST-R3_snap.fits;3.17758;26471.2;2.87869;0
20160413034844703_TEST-R3_snap.fits;3.40972;26534.2;3.28244;0
20160413034944777_TEST-R3_snap.fits;3.55928;26523.9;3.80394;0
20160413035044852_TEST-R3_snap.fits;3.07992;26523.9;2.94202;0
20160413035144927_TEST-R3_snap.fits;4.034;26465.3;2.8956;0
20160413035245001_TEST-R3_snap.fits;3.8346;26506.3;3.17532;0
20160413035345076_TEST-R3_snap.fits;3.09867;26528.3;2.37659;0
20160413035458975_TEST-R3_met.fits;2.80257;26541.5;6.11636;0.170667
20160413035445151_TEST-R3_snap.fits;3.5845;26469.7;2.95434;0
20160413035545225_TEST-R3_snap.fits;3.28359;26499;2.96006;0
20160413035645300_TEST-R3_snap.fits;3.55963;26455.1;2.71822;0
20160413035745375_TEST-R3_snap.fits;3.67353;26500.5;2.30642;0
20160413035845449_TEST-R3_snap.fits;3.34601;26500.5;2.92789;0
20160413035945524_TEST-R3_snap.fits;3.21789;26545.9;3.7823;0
