# file name; noise; peak f.; mag.; duration
20160413170043764_TEST-R3_snap.fits;2.98188;26477.1;2.00676;0
20160413170143839_TEST-R3_snap.fits;2.08905;26516.6;2.5389;0
20160413170243913_TEST-R3_snap.fits;2.4031;26484.4;2.09833;0
20160413170343988_TEST-R3_snap.fits;2.91899;26534.2;2.41692;0
20160413170458399_TEST-R3_met.fits;2.79046;26502;6.06916;0.512
20160413170444063_TEST-R3_snap.fits;2.78274;26463.9;2.15773;0
20160413170544137_TEST-R3_snap.fits;2.59541;26525.4;2.19793;0
20160413170644212_TEST-R3_snap.fits;2.43577;26507.8;2.34197;0
20160413170744287_TEST-R3_snap.fits;2.76464;26497.6;2.47474;0
20160413170844361_TEST-R3_snap.fits;2.34389;26528.3;2.62267;0
20160413170944436_TEST-R3_snap.fits;2.41221;26488.8;2.31861;0
20160413171044511_TEST-R3_snap.fits;2.37967;26458;2.98739;0
20160413171144585_TEST-R3_snap.fits;2.8145;26455.1;1.68483;0
20160413171244660_TEST-R3_snap.fits;2.7549;26513.7;1.93348;0
20160413171344735_TEST-R3_snap.fits;2.71182;26528.3;2.29334;0
20160413171444809_TEST-R3_snap.fits;2.69815;26516.6;2.84923;0
20160413171544884_TEST-R3_snap.fits;2.70721;26496.1;2.15992;0
20160413171644959_TEST-R3_snap.fits;2.93791;26538.6;2.3388;0
20160413171745033_TEST-R3_snap.fits;2.54587;26510.7;2.94009;0
20160413171845108_TEST-R3_snap.fits;3.15449;26535.6;2.79351;0
20160413171945183_TEST-R3_snap.fits;3.05824;26485.8;1.90716;0
20160413172045257_TEST-R3_snap.fits;2.45598;26455.1;2.24205;0
20160413172145332_TEST-R3_snap.fits;2.38775;26487.3;2.01897;0
20160413172245407_TEST-R3_snap.fits;2.86173;26518.1;2.35152;0
20160413172345481_TEST-R3_snap.fits;2.83983;26532.7;2.14232;0
20160413172531124_TEST-R3_met.fits;3.11953;26502;8.44873;0.341333
20160413172445556_TEST-R3_snap.fits;2.94313;26463.9;2.66438;0
20160413172545631_TEST-R3_snap.fits;2.71694;26513.7;1.92476;0
20160413172645705_TEST-R3_snap.fits;2.33687;26529.8;2.09502;0
20160413172745780_TEST-R3_snap.fits;2.2532;26458;1.93494;0
20160413172845855_TEST-R3_snap.fits;2.72497;26458;2.04377;0
20160413172945929_TEST-R3_snap.fits;2.4862;26525.4;2.59938;0
20160413173046004_TEST-R3_snap.fits;2.49598;26518.1;1.75855;0
20160413173146079_TEST-R3_snap.fits;2.66765;26502;2.43605;0
20160413173246153_TEST-R3_snap.fits;2.98201;26541.5;1.92008;0
20160413173346228_TEST-R3_snap.fits;2.28778;26547.4;2.43628;0
20160413173446303_TEST-R3_snap.fits;2.53933;26509.3;2.46807;0
20160413173546377_TEST-R3_snap.fits;2.35398;26455.1;2.35453;0
20160413173646452_TEST-R3_snap.fits;2.3506;26547.4;2.41658;0
20160413173823732_TEST-R3_met.fits;2.56961;26490.2;7.9351;0.341333
20160413173746527_TEST-R3_snap.fits;2.56583;26456.5;2.55993;0
20160413173846601_TEST-R3_snap.fits;2.53736;26499;2.18966;0
20160413173946676_TEST-R3_snap.fits;2.64351;26478.5;2.04682;0
20160413174046751_TEST-R3_snap.fits;2.62584;26455.1;2.78047;0
20160413174146825_TEST-R3_snap.fits;2.76177;26469.7;2.11191;0
20160413174246900_TEST-R3_snap.fits;2.75195;26529.8;1.95782;0
20160413174346975_TEST-R3_snap.fits;2.5367;26537.1;2.71692;0
20160413174447049_TEST-R3_snap.fits;2.45414;26471.2;2.20457;0
20160413174547124_TEST-R3_snap.fits;2.81628;26509.3;1.6059;0
20160413174647199_TEST-R3_snap.fits;2.82892;26507.8;2.45828;0
20160413174747273_TEST-R3_snap.fits;2.88873;26526.9;1.97327;0
20160413174847348_TEST-R3_snap.fits;2.54459;26547.4;1.91404;0
20160413174947423_TEST-R3_snap.fits;2.40464;26534.2;1.92363;0
20160413175047497_TEST-R3_snap.fits;3.09066;26468.3;2.52812;0
20160413175147572_TEST-R3_snap.fits;2.93014;26496.1;2.93528;0
20160413175247647_TEST-R3_snap.fits;2.8419;26512.2;2.48138;0
20160413175347721_TEST-R3_snap.fits;2.35294;26513.7;1.99199;0
20160413175447796_TEST-R3_snap.fits;2.51028;26490.2;2.40399;0
20160413175547871_TEST-R3_snap.fits;3.00446;26510.7;1.91191;0
20160413175647945_TEST-R3_snap.fits;2.47299;26522.5;2.45002;0
20160413175748020_TEST-R3_snap.fits;2.44012;26460.9;1.98838;0
20160413175848095_TEST-R3_snap.fits;2.92318;26455.1;1.70577;0
20160413175948169_TEST-R3_snap.fits;3.07968;26544.4;1.94965;0
