# file name; noise; peak f.; mag.; duration
20160413160039284_TEST-R3_snap.fits;3.1069;26541.5;3.10237;0
20160413160139359_TEST-R3_snap.fits;2.68173;26502;2.62002;0
20160413160239433_TEST-R3_snap.fits;2.66026;26540;2.18572;0
20160413160339508_TEST-R3_snap.fits;2.65975;26484.4;2.0088;0
20160413160439583_TEST-R3_snap.fits;2.57604;26528.3;1.84761;0
20160413160539657_TEST-R3_snap.fits;2.48615;26450.7;2.83755;0
20160413160639732_TEST-R3_snap.fits;2.72053;26537.1;2.95546;0
20160413160739807_TEST-R3_snap.fits;2.51823;26534.2;2.28876;0
20160413160839881_TEST-R3_snap.fits;2.66719;26518.1;2.2513;0
20160413160939956_TEST-R3_snap.fits;2.42164;26544.4;2.58205;0
20160413161040031_TEST-R3_snap.fits;2.77978;26510.7;2.74242;0
20160413161140105_TEST-R3_snap.fits;2.84333;26526.9;2.17496;0
20160413161251615_TEST-R3_met.fits;2.85482;26499;7.60873;0.512
20160413161240180_TEST-R3_snap.fits;2.72431;26510.7;2.27639;0
20160413161340255_TEST-R3_snap.fits;2.57478;26465.3;2.72563;0
20160413161440329_TEST-R3_snap.fits;7.34279;26531.2;6.39227;0
20160413161540404_TEST-R3_snap.fits;2.65398;26482.9;2.23271;0
20160413161640479_TEST-R3_snap.fits;2.55227;26453.6;1.49407;0
20160413161740553_TEST-R3_snap.fits;2.72715;26547.4;2.00437;0
20160413161840628_TEST-R3_snap.fits;2.60064;26490.2;1.61868;0
20160413161940703_TEST-R3_snap.fits;2.76069;26488.8;2.21048;0
20160413162040777_TEST-R3_snap.fits;2.44178;26472.7;2.05808;0
20160413162140852_TEST-R3_snap.fits;2.73371;26525.4;2.37366;0
20160413162240927_TEST-R3_snap.fits;2.59101;26521;2.43563;0
20160413162341001_TEST-R3_snap.fits;2.33926;26474.1;1.93124;0
20160413162441076_TEST-R3_snap.fits;2.50727;26465.3;2.13199;0
20160413162541151_TEST-R3_snap.fits;2.80983;26455.1;2.39548;0
20160413162641225_TEST-R3_snap.fits;2.60229;26497.6;1.9711;0
20160413162751369_TEST-R3_met.fits;2.31248;26491.7;4.93354;0.512
20160413162741300_TEST-R3_snap.fits;2.82109;26491.7;2.39838;0
20160413162841375_TEST-R3_snap.fits;2.87955;26496.1;2.67922;0
20160413162941449_TEST-R3_snap.fits;2.95608;26456.5;1.93623;0
20160413163041524_TEST-R3_snap.fits;2.89524;26545.9;1.93459;0
20160413163141599_TEST-R3_snap.fits;2.10598;26450.7;2.32324;0
20160413163241673_TEST-R3_snap.fits;2.38376;26513.7;2.30665;0
20160413163341748_TEST-R3_snap.fits;2.52738;26513.7;2.05563;0
20160413163441823_TEST-R3_snap.fits;2.83087;26544.4;2.3781;0
20160413163541897_TEST-R3_snap.fits;2.65181;26503.4;2.15812;0
20160413163641972_TEST-R3_snap.fits;2.43223;26540;1.89815;0
20160413163742047_TEST-R3_snap.fits;2.51054;26509.3;1.9853;0
20160413163842121_TEST-R3_snap.fits;2.50059;26455.1;2.5244;0
20160413163942196_TEST-R3_snap.fits;2.49893;26484.4;2.46991;0
20160413164042271_TEST-R3_snap.fits;2.65852;26491.7;2.57042;0
20160413164142345_TEST-R3_snap.fits;2.21304;26503.4;2.11125;0
20160413164242420_TEST-R3_snap.fits;2.52415;26456.5;2.3197;0
20160413164410996_TEST-R3_met.fits;2.70261;26499;6.07654;0.170667
20160413164342495_TEST-R3_snap.fits;2.95831;26452.1;1.84201;0
20160413164455881_TEST-R3_met.fits;2.70409;26484.4;17.7597;0.341333
20160413164442569_TEST-R3_snap.fits;2.83209;26526.9;2.14337;0
20160413164542644_TEST-R3_snap.fits;2.95947;26512.2;2.30957;0
20160413164642719_TEST-R3_snap.fits;2.42377;26477.1;2.49039;0
20160413164742793_TEST-R3_snap.fits;2.64104;26459.5;2.18718;0
20160413164842868_TEST-R3_snap.fits;2.51108;26502;2.18901;0
20160413164942943_TEST-R3_snap.fits;2.44503;26547.4;2.117;0
20160413165114932_TEST-R3_met.fits;2.59128;26499;15.5729;1.024
20160413165043017_TEST-R3_snap.fits;2.75714;26526.9;2.37065;0
20160413165143092_TEST-R3_snap.fits;2.67446;26452.1;2.32113;0
20160413165243167_TEST-R3_snap.fits;2.50745;26502;2.08516;0
20160413165343241_TEST-R3_snap.fits;2.57971;26456.5;2.56026;0
20160413165443316_TEST-R3_snap.fits;2.56348;26532.7;2.68385;0
20160413165543391_TEST-R3_snap.fits;3.02678;26521;3.58924;0
20160413165643465_TEST-R3_snap.fits;2.10201;26500.5;2.03259;0
20160413165743540_TEST-R3_snap.fits;2.53408;26503.4;2.15716;0
20160413165843615_TEST-R3_snap.fits;2.76134;26522.5;2.03939;0
20160413165943689_TEST-R3_snap.fits;2.87152;26475.6;2.58172;0
