# file name; noise; peak f.; mag.; duration
20160413185906228_TEST-R3_met.fits;2.68789;26506.3;9.36639;0.341333
20160413185945311_TEST-R3_met.fits;2.26038;26516.6;4.60281;0.170667
20160413190052724_TEST-R3_snap.fits;2.32967;26541.5;2.49123;0
20160413190152799_TEST-R3_snap.fits;2.91642;26502;2.70722;0
20160413190301577_TEST-R3_met.fits;2.64649;26493.2;9.95544;0.170667
20160413190252873_TEST-R3_snap.fits;2.42206;26518.1;2.0455;0
20160413190352948_TEST-R3_snap.fits;2.5711;26532.7;2.82665;0
20160413190453023_TEST-R3_snap.fits;2.2521;26541.5;2.47807;0
20160413190627231_TEST-R3_met.fits;2.45897;26499;8.64794;0.170667
20160413190553097_TEST-R3_snap.fits;2.63651;26466.8;2.57809;0
20160413190653172_TEST-R3_snap.fits;2.28081;26475.6;2.34409;0
20160413190758367_TEST-R3_met.fits;2.29691;26510.7;9.22753;0.341333
20160413190753247_TEST-R3_snap.fits;1.95645;26453.6;2.21507;0
20160413190853321_TEST-R3_snap.fits;2.51446;26544.4;1.67097;0
20160413190953396_TEST-R3_snap.fits;2.35357;26523.9;2.12451;0
20160413191053471_TEST-R3_snap.fits;2.16224;26450.7;2.24104;0
20160413191153545_TEST-R3_snap.fits;2.9561;26481.4;2.13054;0
20160413191337993_TEST-R3_met.fits;2.78557;26497.6;6.46111;0.341333
20160413191253620_TEST-R3_snap.fits;2.59985;26540;1.85914;0
20160413191353695_TEST-R3_snap.fits;2.40064;26487.3;1.59434;0
20160413191453769_TEST-R3_snap.fits;2.40838;26540;2.53772;0
20160413191609716_TEST-R3_met.fits;4.11921;26469.7;9.23314;0.170667
20160413191553844_TEST-R3_snap.fits;3.08679;26532.7;2.68386;0
20160413191653919_TEST-R3_snap.fits;3.01224;26497.6;2.69502;0
20160413191753993_TEST-R3_snap.fits;3.07863;26496.1;2.45416;0
20160413191854068_TEST-R3_snap.fits;2.28969;26544.4;2.09696;0
20160413191954143_TEST-R3_snap.fits;2.75679;26463.9;2.42088;0
20160413192054217_TEST-R3_snap.fits;2.34306;26477.1;2.39413;0
20160413192154292_TEST-R3_snap.fits;2.64071;26449.2;2.40072;0
20160413192254367_TEST-R3_snap.fits;2.19838;26515.1;2.36315;0
20160413192354441_TEST-R3_snap.fits;2.57422;26490.2;2.60032;0
20160413192454516_TEST-R3_snap.fits;3.14538;26488.8;2.49459;0
20160413192619679_TEST-R3_met.fits;4.62778;26543;10.2451;0.170667
20160413192639817_TEST-R3_met.fits;3.65059;26450.7;9.93127;0.170667
20160413192554591_TEST-R3_snap.fits;2.7952;26456.5;2.50532;0
20160413192654665_TEST-R3_snap.fits;2.74903;26502;2.45116;0
20160413192754740_TEST-R3_snap.fits;3.11613;26490.2;2.66867;0
20160413192854815_TEST-R3_snap.fits;2.59094;26474.1;3.03033;0
20160413192954889_TEST-R3_snap.fits;2.99227;26493.2;2.45469;0
20160413193054964_TEST-R3_snap.fits;3.18739;26496.1;2.54792;0
20160413193155039_TEST-R3_snap.fits;2.75143;26452.1;2.61332;0
20160413193255113_TEST-R3_snap.fits;2.66911;26474.1;2.7474;0
20160413193355188_TEST-R3_snap.fits;2.88102;26538.6;2.5806;0
20160413193455263_TEST-R3_snap.fits;3.01754;26497.6;2.58625;0
20160413193555337_TEST-R3_snap.fits;2.87915;26512.2;2.75944;0
20160413193655412_TEST-R3_snap.fits;3.59289;26449.2;1.89103;0
20160413193755487_TEST-R3_snap.fits;2.69655;26513.7;2.95376;0
20160413193855561_TEST-R3_snap.fits;2.78195;26541.5;2.08554;0
20160413193955636_TEST-R3_snap.fits;2.82823;26477.1;2.90968;0
20160413194055711_TEST-R3_snap.fits;2.52473;26490.2;2.1727;0
20160413194155785_TEST-R3_snap.fits;2.60675;26538.6;2.28807;0
20160413194255860_TEST-R3_snap.fits;2.75756;26494.6;2.19706;0
20160413194355935_TEST-R3_snap.fits;2.94147;26449.2;2.16201;0
20160413194518025_TEST-R3_met.fits;2.91567;26496.1;6.50887;0.170667
20160413194456009_TEST-R3_snap.fits;2.34384;26526.9;2.12942;0
20160413194556084_TEST-R3_snap.fits;3.23138;26449.2;2.54908;0
20160413194656159_TEST-R3_snap.fits;2.62085;26465.3;2.07578;0
20160413194756233_TEST-R3_snap.fits;2.66168;26497.6;2.99358;0
20160413194856308_TEST-R3_snap.fits;3.16349;26449.2;2.90266;0
20160413194956383_TEST-R3_snap.fits;2.97854;26488.8;2.5973;0
20160413195056457_TEST-R3_snap.fits;2.69107;26500.5;1.72299;0
20160413195223839_TEST-R3_met.fits;2.44722;26509.3;11.0133;0.512
20160413195156532_TEST-R3_snap.fits;2.40394;26477.1;2.27077;0
20160413195256607_TEST-R3_snap.fits;2.69581;26459.5;2.90226;0
20160413195411359_TEST-R3_met.fits;2.58497;26491.7;7.91276;0.341333
20160413195356681_TEST-R3_snap.fits;2.48652;26526.9;2.60619;0
20160413195456756_TEST-R3_snap.fits;2.62227;26499;2.09165;0
20160413195556831_TEST-R3_snap.fits;2.74308;26456.5;2.66005;0
20160413195656905_TEST-R3_snap.fits;2.33134;26455.1;2.74911;0
20160413195756980_TEST-R3_snap.fits;2.32618;26547.4;2.9749;0
20160413195857055_TEST-R3_snap.fits;2.58407;26488.8;1.80089;0
20160413195957129_TEST-R3_snap.fits;2.91732;26471.2;2.3289;0
