# file name; noise; peak f.; mag.; duration
20160413140030324_TEST-R3_snap.fits;2.63927;26477.1;2.00294;0
20160413140130399_TEST-R3_snap.fits;2.54526;26516.6;2.68938;0
20160413140230473_TEST-R3_snap.fits;2.61657;26493.2;2.62259;0
20160413140330548_TEST-R3_snap.fits;2.51476;26453.6;2.29917;0
20160413140430623_TEST-R3_snap.fits;2.90691;26459.5;2.14307;0
20160413140530697_TEST-R3_snap.fits;2.72585;26547.4;2.51702;0
20160413140630772_TEST-R3_snap.fits;2.80926;26535.6;2.14538;0
20160413140730847_TEST-R3_snap.fits;2.63661;26460.9;2.06693;0
20160413140830921_TEST-R3_snap.fits;2.64649;26449.2;2.46157;0
20160413140930996_TEST-R3_snap.fits;3.16614;26460.9;2.66027;0
20160413141031071_TEST-R3_snap.fits;2.64613;26487.3;2.25118;0
20160413141131145_TEST-R3_snap.fits;2.74653;26518.1;2.21943;0
20160413141231220_TEST-R3_snap.fits;2.7815;26499;2.31135;0
20160413141331295_TEST-R3_snap.fits;2.6607;26482.9;2.30557;0
20160413141431369_TEST-R3_snap.fits;2.76449;26462.4;2.27385;0
20160413141531444_TEST-R3_snap.fits;2.52096;26534.2;2.77289;0
20160413141631519_TEST-R3_snap.fits;2.67545;26532.7;1.83209;0
20160413141731593_TEST-R3_snap.fits;2.58019;26532.7;1.89973;0
20160413141831668_TEST-R3_snap.fits;2.73003;26521;1.76876;0
20160413141931743_TEST-R3_snap.fits;2.46685;26474.1;2.24214;0
20160413142031817_TEST-R3_snap.fits;2.67779;26471.2;1.85824;0
20160413142131892_TEST-R3_snap.fits;2.64881;26506.3;2.47804;0
20160413142231967_TEST-R3_snap.fits;2.66844;26509.3;1.73102;0
20160413142332041_TEST-R3_snap.fits;2.20563;26502;2.34098;0
20160413142432116_TEST-R3_snap.fits;2.93029;26547.4;2.02713;0
20160413142532191_TEST-R3_snap.fits;2.45545;26455.1;1.86774;0
20160413142632265_TEST-R3_snap.fits;2.92652;26493.2;2.51899;0
20160413142732340_TEST-R3_snap.fits;2.34364;26502;1.98708;0
20160413142832415_TEST-R3_snap.fits;2.33365;26545.9;2.11644;0
20160413142955017_TEST-R3_met.fits;2.38408;26497.6;4.98583;0.170667
20160413142932489_TEST-R3_snap.fits;2.72189;26538.6;2.42096;0
20160413143032564_TEST-R3_snap.fits;3.02852;26450.7;2.23992;0
20160413143132639_TEST-R3_snap.fits;2.49213;26459.5;2.41367;0
20160413143232713_TEST-R3_snap.fits;2.7044;26456.5;2.06055;0
20160413143332788_TEST-R3_snap.fits;2.76626;26493.2;2.57512;0
20160413143505119_TEST-R3_met.fits;2.77871;26547.4;11.3714;0.853333
20160413143432863_TEST-R3_snap.fits;2.54308;26466.8;1.94951;0
20160413143532937_TEST-R3_snap.fits;2.36618;26460.9;2.55791;0
20160413143717385_TEST-R3_met.fits;2.45279;26510.7;8.98365;0.341333
20160413143633012_TEST-R3_snap.fits;2.79396;26541.5;2.6283;0
20160413143726943_TEST-R3_met.fits;2.41135;26481.4;6.23992;0.341333
20160413143733087_TEST-R3_snap.fits;2.91423;26481.4;2.27643;0
20160413143833161_TEST-R3_snap.fits;2.76287;26459.5;2.57052;0
20160413143933236_TEST-R3_snap.fits;2.83377;26493.2;2.10045;0
20160413144033311_TEST-R3_snap.fits;2.61353;26452.1;1.74864;0
20160413144137140_TEST-R3_met.fits;2.6379;26491.7;6.30104;0.170667
20160413144133385_TEST-R3_snap.fits;2.99501;26535.6;2.05948;0
20160413144233460_TEST-R3_snap.fits;2.67222;26499;2.32167;0
20160413144333535_TEST-R3_snap.fits;2.61583;26503.4;1.97265;0
20160413144433609_TEST-R3_snap.fits;2.7304;26526.9;2.28865;0
20160413144533684_TEST-R3_snap.fits;2.54976;26487.3;1.4678;0
20160413144633759_TEST-R3_snap.fits;3.4485;26468.3;2.03987;0
20160413144733833_TEST-R3_snap.fits;3.15672;26455.1;2.20855;0
20160413144858313_TEST-R3_met.fits;2.82969;26507.8;8.60756;0.512
20160413144833908_TEST-R3_snap.fits;3.04159;26458;1.80298;0
20160413144933983_TEST-R3_snap.fits;2.55779;26449.2;2.37047;0
20160413145034057_TEST-R3_snap.fits;2.59024;26545.9;2.53561;0
20160413145134132_TEST-R3_snap.fits;2.78494;26510.7;2.24505;0
20160413145327113_TEST-R3_met.fits;2.9079;26484.4;11.3793;0.341333
20160413145234207_TEST-R3_snap.fits;2.57087;26503.4;2.54382;0
20160413145334281_TEST-R3_snap.fits;2.84685;26484.4;2.53412;0
20160413145434356_TEST-R3_snap.fits;2.7935;26528.3;1.92597;0
20160413145534431_TEST-R3_snap.fits;3.00118;26481.4;2.29964;0
20160413145653108_TEST-R3_met.fits;2.47642;26494.6;12.4963;0.512
20160413145634505_TEST-R3_snap.fits;2.57561;26529.8;1.54195;0
20160413145734580_TEST-R3_snap.fits;2.61691;26526.9;2.61797;0
20160413145834655_TEST-R3_snap.fits;2.58403;26545.9;2.17584;0
20160413145934729_TEST-R3_snap.fits;2.33087;26453.6;2.30759;0
