# file name; noise; peak f.; mag.; duration
20160413130025844_TEST-R3_snap.fits;2.73491;26512.2;2.03963;0
20160413130125919_TEST-R3_snap.fits;3.41783;26482.9;1.99623;0
20160413130242207_TEST-R3_met.fits;2.63272;26510.7;6.88944;0.170667
20160413130225993_TEST-R3_snap.fits;3.33562;26521;2.49702;0
20160413130355935_TEST-R3_met.fits;2.62972;26515.1;9.55914;0.170667
20160413130326068_TEST-R3_snap.fits;2.50215;26490.2;2.16847;0
20160413130426143_TEST-R3_snap.fits;2.4179;26523.9;2.0381;0
20160413130611273_TEST-R3_met.fits;3.1873;26519.5;23.0776;0.341333
20160413130526217_TEST-R3_snap.fits;2.529;26484.4;2.45386;0
20160413130626292_TEST-R3_snap.fits;2.24049;26453.6;2.25665;0
20160413130809204_TEST-R3_met.fits;2.7527;26507.8;18.3547;0.341333
20160413130726367_TEST-R3_snap.fits;2.78529;26503.4;2.04775;0
20160413130826441_TEST-R3_snap.fits;2.95953;26538.6;2.13956;0
20160413130926516_TEST-R3_snap.fits;2.88461;26449.2;2.70364;0
20160413131026591_TEST-R3_snap.fits;2.34611;26449.2;2.04313;0
20160413131126665_TEST-R3_snap.fits;2.73863;26456.5;1.83777;0
20160413131226740_TEST-R3_snap.fits;2.73782;26497.6;2.09883;0
20160413131326815_TEST-R3_snap.fits;2.76377;26503.4;2.15161;0
20160413131426889_TEST-R3_snap.fits;3.11035;26463.9;2.32402;0
20160413131526964_TEST-R3_snap.fits;2.63775;26496.1;2.22113;0
20160413131627039_TEST-R3_snap.fits;2.80275;26515.1;2.51151;0
20160413131727113_TEST-R3_snap.fits;2.5073;26477.1;2.73102;0
20160413131827188_TEST-R3_snap.fits;2.60702;26529.8;2.647;0
20160413131927263_TEST-R3_snap.fits;3.24602;26540;2.617;0
20160413132027337_TEST-R3_snap.fits;2.94603;26532.7;2.27743;0
20160413132127412_TEST-R3_snap.fits;2.87199;26449.2;2.27931;0
20160413132313567_TEST-R3_met.fits;2.35054;26504.9;5.737;0.170667
20160413132227487_TEST-R3_snap.fits;2.817;26534.2;2.05119;0
20160413132327561_TEST-R3_snap.fits;3.00619;26466.8;2.92954;0
20160413132427636_TEST-R3_snap.fits;2.37636;26490.2;2.88593;0
20160413132525663_TEST-R3_met.fits;2.77071;26515.1;7.2304;0.170667
20160413132527711_TEST-R3_snap.fits;2.67405;26466.8;2.22551;0
20160413132627785_TEST-R3_snap.fits;2.7684;26462.4;2.29344;0
20160413132727860_TEST-R3_snap.fits;2.68348;26488.8;2.04793;0
20160413132827935_TEST-R3_snap.fits;2.86492;26458;2.21437;0
20160413132928009_TEST-R3_snap.fits;2.7884;26523.9;2.61751;0
20160413133028084_TEST-R3_snap.fits;3.32791;26532.7;2.24134;0
20160413133128159_TEST-R3_snap.fits;2.60717;26543;2.47549;0
20160413133228233_TEST-R3_snap.fits;2.6225;26458;2.51333;0
20160413133328308_TEST-R3_snap.fits;2.80673;26458;3.06118;0
20160413133428383_TEST-R3_snap.fits;2.77964;26491.7;2.79318;0
20160413133528457_TEST-R3_snap.fits;2.64392;26482.9;2.40931;0
20160413133628532_TEST-R3_snap.fits;2.46403;26463.9;2.39691;0
20160413133728607_TEST-R3_snap.fits;2.52037;26547.4;1.73891;0
20160413133828681_TEST-R3_snap.fits;3.20893;26453.6;2.37965;0
20160413133928756_TEST-R3_snap.fits;2.43786;26480;2.62372;0
20160413134058527_TEST-R3_met.fits;2.38934;26507.8;7.35624;0.341333
20160413134028831_TEST-R3_snap.fits;2.90345;26531.2;2.06819;0
20160413134147337_TEST-R3_met.fits;2.709;26528.3;9.69206;0.512
20160413134128905_TEST-R3_snap.fits;2.52383;26481.4;2.75935;0
20160413134252873_TEST-R3_met.fits;2.68247;26500.5;6.08055;0.170667
20160413134301065_TEST-R3_met.fits;3.0575;26497.6;13.5325;0.170667
20160413134228980_TEST-R3_snap.fits;2.84172;26491.7;2.18553;0
20160413134359775_TEST-R3_met.fits;2.9874;26516.6;6.13194;0.341333
20160413134329055_TEST-R3_snap.fits;2.91778;26485.8;2.55925;0
20160413134429129_TEST-R3_snap.fits;2.78455;26525.4;2.57016;0
20160413134529204_TEST-R3_snap.fits;2.91015;26463.9;3.22057;0
20160413134629279_TEST-R3_snap.fits;2.2382;26506.3;2.08475;0
20160413134729353_TEST-R3_snap.fits;2.92203;26460.9;2.53776;0
20160413134847177_TEST-R3_met.fits;2.85205;26507.8;7.8156;0.341333
20160413134829428_TEST-R3_snap.fits;2.55058;26528.3;2.19884;0
20160413134929503_TEST-R3_snap.fits;2.7305;26500.5;2.53816;0
20160413135029577_TEST-R3_snap.fits;2.71874;26538.6;1.88143;0
20160413135129652_TEST-R3_snap.fits;2.49909;26500.5;2.1466;0
20160413135229727_TEST-R3_snap.fits;2.67322;26463.9;2.51197;0
20160413135328265_TEST-R3_met.fits;3.02969;26493.2;6.31479;0.170667
20160413135329801_TEST-R3_snap.fits;2.93477;26504.9;3.10778;0
20160413135429876_TEST-R3_snap.fits;2.51808;26525.4;2.16899;0
20160413135529951_TEST-R3_snap.fits;2.71991;26516.6;2.39522;0
20160413135630025_TEST-R3_snap.fits;2.73453;26500.5;2.15919;0
20160413135730100_TEST-R3_snap.fits;2.60995;26529.8;2.61804;0
20160413135830175_TEST-R3_snap.fits;2.7627;26538.6;1.95761;0
20160413135930249_TEST-R3_snap.fits;3.03339;26499;2.32;0
