# file name; noise; peak f.; mag.; duration
20160413075852788_TEST-R3_met.fits;3.50257;26507.8;10.0399;0.341333
20160413080003444_TEST-R3_snap.fits;3.53965;26455.1;1.70702;0
20160413080103519_TEST-R3_snap.fits;2.98328;26500.5;2.1655;0
20160413080203593_TEST-R3_snap.fits;2.99391;26453.6;2.85858;0
20160413080303668_TEST-R3_snap.fits;3.2512;26462.4;2.61946;0
20160413080403743_TEST-R3_snap.fits;3.35978;26521;2.66889;0
20160413080503817_TEST-R3_snap.fits;2.783;26532.7;2.97836;0
20160413080603892_TEST-R3_snap.fits;3.18215;26510.7;2.91861;0
20160413080715401_TEST-R3_met.fits;3.24166;26503.4;9.18954;0.512
20160413080703967_TEST-R3_snap.fits;3.59996;26547.4;3.31685;0
20160413080804041_TEST-R3_snap.fits;2.62223;26480;3.93639;0
20160413080904116_TEST-R3_snap.fits;2.99582;26478.5;2.76852;0
20160413081004191_TEST-R3_snap.fits;3.76443;26516.6;2.81473;0
20160413081104265_TEST-R3_snap.fits;3.28264;26506.3;5.86851;0
20160413081207924_TEST-R3_met.fits;3.56148;26449.2;20.6962;0.170667
20160413081204340_TEST-R3_snap.fits;3.59965;26506.3;3.16585;0
20160413081304415_TEST-R3_snap.fits;2.7767;26543;2.44094;0
20160413081404489_TEST-R3_snap.fits;3.24325;26515.1;2.99391;0
20160413081504564_TEST-R3_snap.fits;2.95665;26513.7;2.5693;0
20160413081604639_TEST-R3_snap.fits;2.96279;26510.7;2.62066;0
20160413081704713_TEST-R3_snap.fits;2.94948;26477.1;2.02359;0
20160413081847967_TEST-R3_met.fits;2.89663;26506.3;9.70883;0.170667
20160413081804788_TEST-R3_snap.fits;3.69086;26465.3;3.09648;0
20160413081904863_TEST-R3_snap.fits;2.74262;26540;2.33775;0
20160413082004937_TEST-R3_snap.fits;3.17958;26515.1;2.28764;0
20160413082105012_TEST-R3_snap.fits;3.5912;26531.2;2.7767;0
20160413082205087_TEST-R3_snap.fits;3.32266;26545.9;3.02925;0
20160413082305161_TEST-R3_snap.fits;3.54794;26497.6;3.25219;0
20160413082443124_TEST-R3_met.fits;3.57488;26493.2;12.0709;0.341333
20160413082405236_TEST-R3_snap.fits;3.12014;26487.3;2.2468;0
20160413082505311_TEST-R3_snap.fits;3.11869;26494.6;2.75551;0
20160413082605385_TEST-R3_snap.fits;2.81801;26458;2.61781;0
20160413082705460_TEST-R3_snap.fits;3.19517;26488.8;3.33172;0
20160413082805535_TEST-R3_snap.fits;3.06448;26522.5;2.75053;0
20160413082905609_TEST-R3_snap.fits;3.3442;26478.5;2.44624;0
20160413083005684_TEST-R3_snap.fits;3.44116;26523.9;3.54412;0
20160413083105759_TEST-R3_snap.fits;3.17774;26484.4;2.41403;0
20160413083205833_TEST-R3_snap.fits;3.42898;26487.3;2.96338;0
20160413083310345_TEST-R3_met.fits;3.28335;26543;8.13359;0.682667
20160413083305908_TEST-R3_snap.fits;3.22385;26496.1;2.87535;0
20160413083405983_TEST-R3_snap.fits;3.18781;26512.2;2.97327;0
20160413083506057_TEST-R3_snap.fits;3.501;26529.8;2.29006;0
20160413083639583_TEST-R3_met.fits;2.97806;26477.1;17.3608;0.341333
20160413083606132_TEST-R3_snap.fits;2.99074;26526.9;3.10784;0
20160413083706207_TEST-R3_snap.fits;3.40932;26507.8;2.31429;0
20160413083822324_TEST-R3_met.fits;3.22611;26515.1;7.49578;0.682667
20160413083806281_TEST-R3_snap.fits;2.57019;26515.1;2.72404;0
20160413083906356_TEST-R3_snap.fits;3.32753;26459.5;3.31119;0
20160413084006431_TEST-R3_snap.fits;3.47892;26484.4;3.66186;0
20160413084123060_TEST-R3_met.fits;3.37574;26497.6;6.945;0.170667
20160413084106505_TEST-R3_snap.fits;3.52974;26472.7;2.59177;0
20160413084206580_TEST-R3_snap.fits;3.36398;26540;2.88494;0
20160413084306655_TEST-R3_snap.fits;3.76175;26525.4;2.94462;0
20160413084406729_TEST-R3_snap.fits;3.33681;26504.9;2.79066;0
20160413084506804_TEST-R3_snap.fits;3.69264;26468.3;2.5576;0
20160413084623433_TEST-R3_met.fits;2.68922;26482.9;7.81382;0.341333
20160413084639817_TEST-R3_met.fits;2.89942;26491.7;8.55476;0.170667
20160413084606879_TEST-R3_snap.fits;3.3299;26453.6;3.39258;0
20160413084706953_TEST-R3_snap.fits;2.64741;26507.8;3.88793;0
20160413084807028_TEST-R3_snap.fits;3.42467;26502;2.65383;0
20160413084907103_TEST-R3_snap.fits;2.92708;26472.7;2.69331;0
20160413085007177_TEST-R3_snap.fits;3.28276;26540;2.94977;0
20160413085107252_TEST-R3_snap.fits;2.68291;26468.3;2.71497;0
20160413085207327_TEST-R3_snap.fits;3.34153;26547.4;2.73456;0
20160413085307401_TEST-R3_snap.fits;3.36609;26515.1;3.2172;0
20160413085407476_TEST-R3_snap.fits;3.22763;26474.1;2.73327;0
20160413085507551_TEST-R3_snap.fits;3.22649;26516.6;2.17189;0
20160413085607625_TEST-R3_snap.fits;2.90595;26502;3.25073;0
20160413085759241_TEST-R3_met.fits;3.22969;26499;10.2216;0.170667
20160413085707700_TEST-R3_snap.fits;3.9987;26545.9;3.77752;0
20160413085805897_TEST-R3_met.fits;3.2078;26496.1;13.8318;0.341333
20160413085807775_TEST-R3_snap.fits;2.74155;26534.2;2.53767;0
20160413085907849_TEST-R3_snap.fits;3.29152;26516.6;2.68492;0
