# file name; noise; peak f.; mag.; duration
20160413020036639_TEST-R3_snap.fits;2.9824;26465.3;2.50304;0
20160413020136713_TEST-R3_snap.fits;3.30521;26525.4;2.74516;0
20160413020236788_TEST-R3_snap.fits;2.77627;26515.1;3.2842;0
20160413020345055_TEST-R3_met.fits;3.03639;26450.7;6.80419;0.170667
20160413020336863_TEST-R3_snap.fits;3.67403;26525.4;2.33499;0
20160413020442740_TEST-R3_met.fits;3.14586;26503.4;10.6924;0.170667
20160413020436937_TEST-R3_snap.fits;3.02062;26518.1;3.28327;0
20160413020537012_TEST-R3_snap.fits;3.05382;26545.9;3.23632;0
20160413020637087_TEST-R3_snap.fits;3.57133;26469.7;2.57185;0
20160413020742793_TEST-R3_met.fits;2.90544;26497.6;9.8587;0.170667
20160413020737161_TEST-R3_snap.fits;3.1822;26452.1;4.23783;0
20160413020837236_TEST-R3_snap.fits;2.95118;26450.7;2.94163;0
20160413020937311_TEST-R3_snap.fits;3.60134;26541.5;2.7454;0
20160413021125684_TEST-R3_met.fits;3.50584;26491.7;13.7907;0.341333
20160413021037385_TEST-R3_snap.fits;3.30564;26478.5;2.95923;0
20160413021204255_TEST-R3_met.fits;3.67947;26506.3;8.10279;0.341333
20160413021137460_TEST-R3_snap.fits;3.33382;26528.3;2.97737;0
20160413021304329_TEST-R3_met.fits;2.87116;26509.3;8.56223;0.341333
20160413021237535_TEST-R3_snap.fits;3.08067;26547.4;2.0336;0
20160413021337609_TEST-R3_snap.fits;3.46512;26500.5;3.66413;0
20160413021437684_TEST-R3_snap.fits;3.29405;26493.2;3.24337;0
20160413021630324_TEST-R3_met.fits;3.30818;26487.3;9.85598;0.170667
20160413021537759_TEST-R3_snap.fits;2.71456;26472.7;3.29633;0
20160413021637833_TEST-R3_snap.fits;2.78767;26545.9;3.69605;0
20160413021737908_TEST-R3_snap.fits;3.45797;26500.5;2.91662;0
20160413021843444_TEST-R3_met.fits;2.87611;26500.5;14.0026;0.341333
20160413021837983_TEST-R3_snap.fits;2.85785;26540;2.23209;0
20160413021938057_TEST-R3_snap.fits;3.30248;26500.5;3.41682;0
20160413022038132_TEST-R3_snap.fits;3.23767;26509.3;4.41596;0
20160413022138207_TEST-R3_snap.fits;2.89545;26543;3.21732;0
20160413022238281_TEST-R3_snap.fits;3.4102;26531.2;2.76196;0
20160413022338356_TEST-R3_snap.fits;2.97042;26503.4;2.90976;0
20160413022438431_TEST-R3_snap.fits;2.77118;26459.5;2.38458;0
20160413022538505_TEST-R3_snap.fits;2.91063;26459.5;2.98739;0
20160413022638580_TEST-R3_snap.fits;2.94085;26468.3;3.00303;0
20160413022738655_TEST-R3_snap.fits;3.29241;26535.6;3.30134;0
20160413022838729_TEST-R3_snap.fits;3.66741;26466.8;2.3789;0
20160413022938804_TEST-R3_snap.fits;3.50727;26449.2;2.46943;0
20160413023038879_TEST-R3_snap.fits;3.00896;26502;2.50054;0
20160413023211380_TEST-R3_met.fits;2.57701;26504.9;9.47922;0.170667
20160413023138953_TEST-R3_snap.fits;3.66204;26490.2;3.71503;0
20160413023239028_TEST-R3_snap.fits;3.62743;26471.2;3.13102;0
20160413023339103_TEST-R3_snap.fits;3.82739;26449.2;2.55742;0
20160413023439177_TEST-R3_snap.fits;2.66133;26468.3;3.19649;0
20160413023539252_TEST-R3_snap.fits;3.41653;26499;2.06169;0
20160413023639327_TEST-R3_snap.fits;3.04133;26519.5;2.67848;0
20160413023739401_TEST-R3_snap.fits;2.95969;26466.8;3.49197;0
20160413023839476_TEST-R3_snap.fits;3.51368;26503.4;2.82001;0
20160413023939551_TEST-R3_snap.fits;3.37297;26490.2;2.32791;0
20160413024039625_TEST-R3_snap.fits;2.96152;26503.4;2.91399;0
20160413024139700_TEST-R3_snap.fits;3.08059;26488.8;2.83851;0
20160413024239775_TEST-R3_snap.fits;3.35297;26462.4;2.69551;0
20160413024418761_TEST-R3_met.fits;2.88735;26545.9;11.912;0.170667
20160413024339849_TEST-R3_snap.fits;2.82379;26481.4;2.37822;0
20160413024439924_TEST-R3_snap.fits;3.17808;26503.4;2.82455;0
20160413024539999_TEST-R3_snap.fits;3.57851;26458;2.74219;0
20160413024640073_TEST-R3_snap.fits;2.94984;26516.6;3.26803;0
20160413024740148_TEST-R3_snap.fits;3.14434;26503.4;2.50571;0
20160413024840223_TEST-R3_snap.fits;3.3816;26482.9;3.55871;0
20160413024940297_TEST-R3_snap.fits;3.14763;26468.3;2.62733;0
20160413025040372_TEST-R3_snap.fits;2.5795;26502;2.40821;0
20160413025140447_TEST-R3_snap.fits;3.41057;26466.8;2.88344;0
20160413025304756_TEST-R3_met.fits;3.17585;26493.2;8.61103;0.341333
20160413025240521_TEST-R3_snap.fits;2.92724;26513.7;2.95519;0
20160413025340596_TEST-R3_snap.fits;2.89718;26518.1;2.98593;0
20160413025440671_TEST-R3_snap.fits;3.58987;26513.7;2.26641;0
20160413025605151_TEST-R3_met.fits;3.31065;26509.3;16.4807;0.341333
20160413025540745_TEST-R3_snap.fits;2.82304;26462.4;2.08493;0
20160413025640820_TEST-R3_snap.fits;3.13315;26529.8;2.56107;0
20160413025740895_TEST-R3_snap.fits;3.64139;26544.4;4.40202;0
20160413025840969_TEST-R3_snap.fits;2.99561;26469.7;3.08822;0
20160413025941044_TEST-R3_snap.fits;2.80384;26482.9;2.687;0
