# file name; noise; peak f.; mag.; duration
20160413035848692_TEST-R3_met.fits;3.2801;26503.4;39.9482;0.512
20160413035902004_TEST-R3_met.fits;3.32065;26507.8;9.18908;0.170667
20160413040045599_TEST-R3_snap.fits;3.57312;26496.1;3.4942;0
20160413040145673_TEST-R3_snap.fits;3.3849;26502;2.80215;0
20160413040245748_TEST-R3_snap.fits;3.57889;26512.2;3.58125;0
20160413040345823_TEST-R3_snap.fits;2.81387;26521;3.30744;0
20160413040525321_TEST-R3_met.fits;2.67116;26502;7.33544;0.170667
20160413040445897_TEST-R3_snap.fits;3.7049;26452.1;3.01636;0
20160413040539999_TEST-R3_met.fits;3.03864;26493.2;6.3374;0.341333
20160413040545972_TEST-R3_snap.fits;3.16313;26513.7;3.16133;0
20160413040646047_TEST-R3_snap.fits;3.25562;26488.8;2.48447;0
20160413040746121_TEST-R3_snap.fits;3.35642;26455.1;3.3407;0
20160413040846196_TEST-R3_snap.fits;3.14041;26532.7;3.47674;0
20160413040946271_TEST-R3_snap.fits;3.16055;26523.9;3.69858;0
20160413041046345_TEST-R3_snap.fits;3.13919;26459.5;3.59727;0
20160413041146420_TEST-R3_snap.fits;3.18019;26528.3;2.98781;0
20160413041246495_TEST-R3_snap.fits;2.77964;26541.5;2.54783;0
20160413041346569_TEST-R3_snap.fits;2.63512;26510.7;2.56504;0
20160413041446644_TEST-R3_snap.fits;4.14103;26519.5;3.23006;0
20160413041606687_TEST-R3_met.fits;2.90369;26506.3;8.84786;0.170667
20160413041546719_TEST-R3_snap.fits;3.151;26535.6;3.14115;0
20160413041646793_TEST-R3_snap.fits;3.50799;26534.2;3.19074;0
20160413041830900_TEST-R3_met.fits;3.201;26484.4;12.9997;0.170667
20160413041746868_TEST-R3_snap.fits;3.37624;26474.1;2.6899;0
20160413041924148_TEST-R3_met.fits;2.63256;26506.3;6.2671;0.341333
20160413041934217_TEST-R3_met.fits;3.65173;26523.9;14.5044;0.170667
20160413041846943_TEST-R3_snap.fits;3.81479;26491.7;2.88052;0
20160413041947017_TEST-R3_snap.fits;4.02819;26523.9;3.22007;0
20160413042047092_TEST-R3_snap.fits;3.09775;26535.6;2.34065;0
20160413042147167_TEST-R3_snap.fits;3.59719;26510.7;2.96883;0
20160413042247241_TEST-R3_snap.fits;3.32688;26543;2.72268;0
20160413042347316_TEST-R3_snap.fits;3.36607;26499;2.89583;0
20160413042447391_TEST-R3_snap.fits;2.81098;26499;2.73715;0
20160413042547465_TEST-R3_snap.fits;3.04437;26466.8;2.99493;0
20160413042647540_TEST-R3_snap.fits;3.71927;26497.6;3.18788;0
20160413042747615_TEST-R3_snap.fits;3.84384;26449.2;2.34371;0
20160413042847689_TEST-R3_snap.fits;2.70078;26465.3;2.97856;0
20160413042947764_TEST-R3_snap.fits;3.56943;26519.5;2.58987;0
20160413043139209_TEST-R3_met.fits;3.41714;26499;7.61702;0.170667
20160413043047839_TEST-R3_snap.fits;3.69073;26484.4;2.54556;0
20160413043147913_TEST-R3_snap.fits;3.81327;26488.8;3.48136;0
20160413043247988_TEST-R3_snap.fits;3.41859;26504.9;2.58696;0
20160413043348063_TEST-R3_snap.fits;2.77373;26458;2.91954;0
20160413043448137_TEST-R3_snap.fits;3.25426;26519.5;3.42319;0
20160413043548212_TEST-R3_snap.fits;3.30589;26458;3.18098;0
20160413043648287_TEST-R3_snap.fits;2.91216;26484.4;2.67059;0
20160413043748361_TEST-R3_snap.fits;3.28911;26490.2;2.25206;0
20160413043848436_TEST-R3_snap.fits;2.6916;26452.1;4.22132;0
20160413044039881_TEST-R3_met.fits;3.1948;26512.2;9.53072;0.341333
20160413043948511_TEST-R3_snap.fits;3.231;26535.6;2.67165;0
20160413044103775_TEST-R3_met.fits;3.3084;26521;8.55747;1.19467
20160413044107188_TEST-R3_met.fits;2.75552;26472.7;5.80718;0.170667
20160413044048585_TEST-R3_snap.fits;3.14856;26523.9;2.56101;0
20160413044220575_TEST-R3_met.fits;3.48306;26494.6;23.9743;0.341333
20160413044148660_TEST-R3_snap.fits;3.71038;26468.3;2.40458;0
20160413044248735_TEST-R3_snap.fits;3.50832;26531.2;3.17361;0
20160413044348809_TEST-R3_snap.fits;3.58001;26460.9;3.26558;0
20160413044448884_TEST-R3_snap.fits;3.73989;26487.3;2.48507;0
20160413044548959_TEST-R3_snap.fits;3.65196;26535.6;3.66329;0
20160413044649033_TEST-R3_snap.fits;2.99784;26485.8;3.18894;0
20160413044749108_TEST-R3_snap.fits;3.17341;26509.3;2.83166;0
20160413044915807_TEST-R3_met.fits;2.59032;26491.7;5.51316;0.170667
20160413044849183_TEST-R3_snap.fits;3.64561;26455.1;3.29479;0
20160413045028681_TEST-R3_met.fits;3.8154;26506.3;21.802;0.341333
20160413044949257_TEST-R3_snap.fits;3.5712;26493.2;2.56599;0
20160413045049332_TEST-R3_snap.fits;2.84312;26477.1;3.27522;0
20160413045149407_TEST-R3_snap.fits;3.87455;26471.2;2.86361;0
20160413045249481_TEST-R3_snap.fits;3.24309;26503.4;2.43407;0
20160413045349556_TEST-R3_snap.fits;3.65401;26545.9;3.26341;0
20160413045449631_TEST-R3_snap.fits;3.59948;26531.2;2.46831;0
20160413045549705_TEST-R3_snap.fits;3.18753;26465.3;2.61267;0
20160413045649780_TEST-R3_snap.fits;3.43713;26528.3;3.09657;0
20160413045749855_TEST-R3_snap.fits;3.1507;26468.3;3.22026;0
20160413045849929_TEST-R3_snap.fits;3.73842;26453.6;2.95;0
20160413045950004_TEST-R3_snap.fits;3.18457;26535.6;3.33666;0
