# file name; noise; peak f.; mag.; duration
20160413050050079_TEST-R3_snap.fits;3.40558;26449.2;2.69747;0
20160413050150153_TEST-R3_snap.fits;3.51799;26459.5;2.78026;0
20160413050250228_TEST-R3_snap.fits;2.99495;26481.4;2.5781;0
20160413050350303_TEST-R3_snap.fits;3.16247;26478.5;2.76615;0
20160413050450377_TEST-R3_snap.fits;2.77438;26474.1;3.02139;0
20160413050550452_TEST-R3_snap.fits;3.39942;26545.9;2.85737;0
20160413050707252_TEST-R3_met.fits;2.97512;26515.1;8.11166;0.170667
20160413050650527_TEST-R3_snap.fits;2.99217;26531.2;2.53261;0
20160413050750601_TEST-R3_snap.fits;2.95083;26519.5;2.3463;0
20160413050850676_TEST-R3_snap.fits;3.20509;26471.2;2.57586;0
20160413050950751_TEST-R3_snap.fits;2.649;26472.7;2.67398;0
20160413051050825_TEST-R3_snap.fits;2.7055;26465.3;3.79545;0
20160413051150900_TEST-R3_snap.fits;2.68817;26463.9;2.95283;0
20160413051250975_TEST-R3_snap.fits;3.13506;26450.7;2.659;0
20160413051351049_TEST-R3_snap.fits;3.56949;26469.7;2.97146;0
20160413051451124_TEST-R3_snap.fits;2.51987;26531.2;3.20317;0
20160413051551199_TEST-R3_snap.fits;2.95057;26535.6;2.47361;0
20160413051651273_TEST-R3_snap.fits;3.21403;26544.4;2.63174;0
20160413051751348_TEST-R3_snap.fits;3.29984;26500.5;2.74386;0
20160413051851423_TEST-R3_snap.fits;2.9608;26502;3.04594;0
20160413051951497_TEST-R3_snap.fits;3.24485;26510.7;2.31219;0
20160413052051572_TEST-R3_snap.fits;2.9515;26528.3;2.28179;0
20160413052151647_TEST-R3_snap.fits;3.58945;26456.5;2.53733;0
20160413052251721_TEST-R3_snap.fits;3.09646;26522.5;2.77344;0
20160413052351796_TEST-R3_snap.fits;2.76688;26547.4;3.70813;0
20160413052451871_TEST-R3_snap.fits;3.0294;26541.5;2.68962;0
20160413052551945_TEST-R3_snap.fits;3.37486;26490.2;2.63165;0
20160413052652020_TEST-R3_snap.fits;3.35564;26512.2;1.75;0
20160413052752095_TEST-R3_snap.fits;2.56876;26510.7;3.13152;0
20160413052852169_TEST-R3_snap.fits;3.25191;26534.2;3.81014;0
20160413053008799_TEST-R3_met.fits;3.24182;26480;8.84168;0.170667
20160413052952244_TEST-R3_snap.fits;3.03403;26516.6;3.16806;0
20160413053052319_TEST-R3_snap.fits;2.84526;26518.1;3.023;0
20160413053147103_TEST-R3_met.fits;3.24516;26515.1;18.6757;0.341333
20160413053152393_TEST-R3_snap.fits;3.26632;26475.6;2.67747;0
20160413053252468_TEST-R3_snap.fits;2.9319;26537.1;2.62882;0
20160413053416777_TEST-R3_met.fits;2.62722;26510.7;8.27579;0.170667
20160413053352543_TEST-R3_snap.fits;3.36089;26490.2;2.50561;0
20160413053452617_TEST-R3_snap.fits;3.1513;26506.3;2.59586;0
20160413053634164_TEST-R3_met.fits;3.27119;26485.8;50.5546;0.341333
20160413053552692_TEST-R3_snap.fits;3.18781;26494.6;2.58301;0
20160413053652767_TEST-R3_snap.fits;3.01765;26459.5;2.60994;0
20160413053752841_TEST-R3_snap.fits;3.22119;26474.1;2.74396;0
20160413053852916_TEST-R3_snap.fits;3.09166;26453.6;3.13048;0
20160413053952991_TEST-R3_snap.fits;3.10644;26465.3;3.0495;0
20160413054053065_TEST-R3_snap.fits;3.00252;26545.9;3.13187;0
20160413054153140_TEST-R3_snap.fits;2.75498;26503.4;2.2883;0
20160413054247583_TEST-R3_met.fits;2.96728;26503.4;15.1459;0.170667
20160413054313865_TEST-R3_met.fits;3.35774;26510.7;10.3832;0.170667
20160413054253215_TEST-R3_snap.fits;2.73878;26540;2.22104;0
20160413054353289_TEST-R3_snap.fits;3.03012;26487.3;2.35366;0
20160413054453364_TEST-R3_snap.fits;3.1574;26496.1;2.51119;0
20160413054553439_TEST-R3_snap.fits;3.41696;26535.6;2.44676;0
20160413054653513_TEST-R3_snap.fits;3.04888;26453.6;1.97404;0
20160413054753588_TEST-R3_snap.fits;2.9134;26487.3;3.25905;0
20160413054853663_TEST-R3_snap.fits;2.90596;26541.5;3.17056;0
20160413054953737_TEST-R3_snap.fits;3.1657;26449.2;2.60628;0
20160413055053812_TEST-R3_snap.fits;2.84276;26518.1;2.53209;0
20160413055153887_TEST-R3_snap.fits;2.64393;26528.3;2.33032;0
20160413055253961_TEST-R3_snap.fits;3.29078;26521;2.9722;0
20160413055354036_TEST-R3_snap.fits;2.51834;26493.2;2.15545;0
20160413055454111_TEST-R3_snap.fits;2.85269;26519.5;2.2957;0
20160413055626612_TEST-R3_met.fits;2.4144;26504.9;9.57887;1.19467
20160413055554185_TEST-R3_snap.fits;3.31895;26484.4;3.14926;0
20160413055654260_TEST-R3_snap.fits;3.36395;26462.4;2.00557;0
20160413055754335_TEST-R3_snap.fits;3.25082;26529.8;2.55002;0
20160413055854409_TEST-R3_snap.fits;3.15079;26545.9;3.20249;0
20160413055954484_TEST-R3_snap.fits;2.61979;26458;3.02567;0
