# file name; noise; peak f.; mag.; duration
20160413055821641_TEST-R3_met.fits;3.56223;26490.2;8.84706;0.170667
20160413060052340_TEST-R3_met.fits;3.10109;26484.4;6.31728;0.170667
20160413060130911_TEST-R3_met.fits;2.75667;26510.7;9.7984;0.512
20160413060054559_TEST-R3_snap.fits;2.79759;26452.1;2.29596;0
20160413060154633_TEST-R3_snap.fits;2.69738;26496.1;3.00289;0
20160413060254708_TEST-R3_snap.fits;3.12893;26504.9;2.29179;0
20160413060354783_TEST-R3_snap.fits;2.678;26477.1;2.47253;0
20160413060454857_TEST-R3_snap.fits;3.31843;26510.7;3.49792;0
20160413060554932_TEST-R3_snap.fits;3.51945;26503.4;3.11984;0
20160413060655007_TEST-R3_snap.fits;3.37487;26504.9;2.63507;0
20160413060755081_TEST-R3_snap.fits;2.93065;26523.9;3.18447;0
20160413060905908_TEST-R3_met.fits;3.08474;26497.6;6.73075;1.024
20160413060855156_TEST-R3_snap.fits;3.06719;26490.2;2.31821;0
20160413061028681_TEST-R3_met.fits;2.4206;26497.6;7.51046;0.170667
20160413060955231_TEST-R3_snap.fits;2.69613;26509.3;2.75661;0
20160413061055305_TEST-R3_snap.fits;3.2546;26538.6;2.82152;0
20160413061224905_TEST-R3_met.fits;2.74326;26485.8;10.0986;0.170667
20160413061155380_TEST-R3_snap.fits;3.06999;26493.2;3.12183;0
20160413061255455_TEST-R3_snap.fits;3.08208;26526.9;3.3095;0
20160413061350068_TEST-R3_met.fits;2.5763;26499;7.14403;0.170667
20160413061402356_TEST-R3_met.fits;3.23249;26496.1;6.69506;0.170667
20160413061355529_TEST-R3_snap.fits;3.12134;26534.2;2.66471;0
20160413061455604_TEST-R3_snap.fits;3.30786;26491.7;1.74234;0
20160413061625204_TEST-R3_met.fits;3.09072;26503.4;10.6075;0.341333
20160413061555679_TEST-R3_snap.fits;3.25455;26474.1;2.51454;0
20160413061728351_TEST-R3_met.fits;2.87071;26502;30.6204;0.512
20160413061655753_TEST-R3_snap.fits;3.18264;26532.7;3.12889;0
20160413061755828_TEST-R3_snap.fits;3.62856;26522.5;2.81533;0
20160413061855903_TEST-R3_snap.fits;3.04357;26528.3;2.13075;0
20160413061955977_TEST-R3_snap.fits;2.55083;26481.4;3.15295;0
20160413062134623_TEST-R3_met.fits;3.01319;26503.4;6.47407;0.170667
20160413062056052_TEST-R3_snap.fits;3.61741;26521;2.62686;0
20160413062156127_TEST-R3_snap.fits;3.53057;26538.6;2.34815;0
20160413062256201_TEST-R3_snap.fits;2.98965;26535.6;2.93838;0
20160413062356276_TEST-R3_snap.fits;3.53227;26493.2;2.83775;0
20160413062456351_TEST-R3_snap.fits;3.32893;26450.7;3.24295;0
20160413062556425_TEST-R3_snap.fits;3.55903;26535.6;2.12823;0
20160413062656500_TEST-R3_snap.fits;2.96;26485.8;2.74583;0
20160413062756575_TEST-R3_snap.fits;3.39367;26502;2.7036;0
20160413062856649_TEST-R3_snap.fits;3.14177;26518.1;3.32648;0
20160413063033588_TEST-R3_met.fits;2.94724;26487.3;6.72894;0.341333
20160413062956724_TEST-R3_snap.fits;3.4582;26522.5;2.3983;0
20160413063056799_TEST-R3_snap.fits;3.44304;26477.1;2.54488;0
20160413063202505_TEST-R3_met.fits;3.17032;26480;10.5671;0.341333
20160413063156873_TEST-R3_snap.fits;2.94298;26535.6;2.71468;0
20160413063256948_TEST-R3_snap.fits;3.86692;26478.5;2.85635;0
20160413063357023_TEST-R3_snap.fits;3.18122;26484.4;2.59609;0
20160413063501876_TEST-R3_met.fits;3.05598;26487.3;12.9819;0.170667
20160413063457097_TEST-R3_snap.fits;2.68224;26510.7;3.35264;0
20160413063557172_TEST-R3_snap.fits;3.35088;26477.1;3.3293;0
20160413063657247_TEST-R3_snap.fits;3.47356;26523.9;2.10771;0
20160413063757321_TEST-R3_snap.fits;2.60001;26538.6;2.62214;0
20160413063857396_TEST-R3_snap.fits;3.45195;26491.7;2.46821;0
20160413063957471_TEST-R3_snap.fits;3.35377;26515.1;2.41318;0
20160413064057545_TEST-R3_snap.fits;2.92913;26545.9;2.04536;0
20160413064157620_TEST-R3_snap.fits;3.35963;26474.1;2.79557;0
20160413064257695_TEST-R3_snap.fits;2.92509;26500.5;2.82683;0
20160413064357769_TEST-R3_snap.fits;2.7045;26453.6;2.38127;0
20160413064457844_TEST-R3_snap.fits;2.82628;26544.4;3.20043;0
20160413064557919_TEST-R3_snap.fits;3.44113;26478.5;3.00058;0
20160413064657993_TEST-R3_snap.fits;3.27794;26450.7;2.74222;0
20160413064816841_TEST-R3_met.fits;2.83953;26488.8;7.35012;0.170667
20160413064758068_TEST-R3_snap.fits;3.43899;26545.9;3.29927;0
20160413064908212_TEST-R3_met.fits;2.73063;26512.2;7.67434;0.170667
20160413064858143_TEST-R3_snap.fits;3.34889;26541.5;3.28564;0
20160413064958217_TEST-R3_snap.fits;3.34943;26474.1;2.86716;0
20160413065058292_TEST-R3_snap.fits;3.21215;26538.6;3.37347;0
20160413065158367_TEST-R3_snap.fits;3.59173;26515.1;2.5862;0
20160413065258441_TEST-R3_snap.fits;3.38219;26455.1;3.00472;0
20160413065358516_TEST-R3_snap.fits;2.97422;26466.8;2.81802;0
20160413065515145_TEST-R3_met.fits;3.2878;26522.5;7.39421;0.170667
20160413065458591_TEST-R3_snap.fits;2.79342;26466.8;3.36615;0
20160413065558665_TEST-R3_snap.fits;2.76518;26537.1;2.71177;0
20160413065710175_TEST-R3_met.fits;2.67013;26491.7;5.41606;2.048
20160413065658740_TEST-R3_snap.fits;3.06299;26481.4;2.56893;0
20160413065752159_TEST-R3_met.fits;2.94095;26499;7.77014;0.512
20160413065758815_TEST-R3_snap.fits;3.08134;26537.1;1.94294;0
20160413065858889_TEST-R3_snap.fits;3.10483;26523.9;3.01864;0
20160413065958964_TEST-R3_snap.fits;3.29824;26532.7;2.655;0
