# file name; noise; peak f.; mag.; duration
20160413220044831_TEST-R3_met.fits;2.69634;26500.5;8.78968;0.341333
20160413220006089_TEST-R3_snap.fits;2.81485;26485.8;2.52586;0
20160413220106164_TEST-R3_snap.fits;2.97314;26541.5;2.83336;0
20160413220206239_TEST-R3_snap.fits;2.63911;26478.5;2.67901;0
20160413220306313_TEST-R3_snap.fits;3.12289;26497.6;2.28546;0
20160413220442399_TEST-R3_met.fits;2.4519;26493.2;11.9377;0.341333
20160413220406388_TEST-R3_snap.fits;3.18423;26478.5;2.15321;0
20160413220506463_TEST-R3_snap.fits;3.00637;26516.6;2.58673;0
20160413220606537_TEST-R3_snap.fits;2.32731;26471.2;2.16103;0
20160413220706612_TEST-R3_snap.fits;2.62154;26544.4;2.58771;0
20160413220806687_TEST-R3_snap.fits;2.74416;26465.3;2.15373;0
20160413220906761_TEST-R3_snap.fits;2.19666;26522.5;2.66619;0
20160413221006836_TEST-R3_snap.fits;2.84206;26512.2;2.45289;0
20160413221106911_TEST-R3_snap.fits;2.77881;26494.6;2.52271;0
20160413221211593_TEST-R3_met.fits;2.97888;26512.2;8.66908;0.682667
20160413221206985_TEST-R3_snap.fits;2.7356;26494.6;2.14001;0
20160413221307060_TEST-R3_snap.fits;2.81715;26500.5;2.17324;0
20160413221407135_TEST-R3_snap.fits;2.85554;26512.2;2.13459;0
20160413221507209_TEST-R3_snap.fits;2.7521;26543;2.50183;0
20160413221604383_TEST-R3_met.fits;2.58282;26475.6;7.53718;0.170667
20160413221607284_TEST-R3_snap.fits;2.51493;26480;2.70237;0
20160413221707359_TEST-R3_snap.fits;2.67984;26478.5;1.98281;0
20160413221807433_TEST-R3_snap.fits;2.70581;26507.8;2.34963;0
20160413221907508_TEST-R3_snap.fits;2.60758;26525.4;1.64899;0
20160413222007583_TEST-R3_snap.fits;3.24676;26545.9;2.11237;0
20160413222107657_TEST-R3_snap.fits;2.49633;26475.6;1.89359;0
20160413222207732_TEST-R3_snap.fits;2.77478;26522.5;2.45375;0
20160413222307807_TEST-R3_snap.fits;3.04964;26482.9;2.44799;0
20160413222407881_TEST-R3_snap.fits;2.41105;26535.6;1.8748;0
20160413222506249_TEST-R3_met.fits;2.87985;26499;6.9714;0.170667
20160413222507956_TEST-R3_snap.fits;3.16715;26462.4;2.5436;0
20160413222608031_TEST-R3_snap.fits;2.87309;26540;2.65707;0
20160413222708105_TEST-R3_snap.fits;2.48654;26487.3;2.76404;0
20160413222808180_TEST-R3_snap.fits;2.86744;26453.6;2.77839;0
20160413222906207_TEST-R3_met.fits;2.66824;26510.7;6.65626;0.170667
20160413222908255_TEST-R3_snap.fits;2.69682;26513.7;2.57824;0
20160413223008329_TEST-R3_snap.fits;2.38901;26491.7;2.6632;0
20160413223108404_TEST-R3_snap.fits;2.55145;26458;2.44083;0
20160413223208479_TEST-R3_snap.fits;3.22154;26538.6;2.58408;0
20160413223308553_TEST-R3_snap.fits;2.43764;26456.5;2.11543;0
20160413223434569_TEST-R3_met.fits;2.69966;26504.9;6.46132;0.170667
20160413223453855_TEST-R3_met.fits;2.51361;26525.4;7.37586;0.170667
20160413223408628_TEST-R3_snap.fits;2.94707;26531.2;2.81029;0
20160413223508703_TEST-R3_snap.fits;2.62282;26458;2.46275;0
20160413223608777_TEST-R3_snap.fits;2.80278;26468.3;2.34885;0
20160413223708852_TEST-R3_snap.fits;2.97126;26465.3;2.37254;0
20160413223808927_TEST-R3_snap.fits;2.97478;26531.2;2.53325;0
20160413223909001_TEST-R3_snap.fits;2.29426;26540;2.43523;0
20160413224012660_TEST-R3_met.fits;2.68023;26504.9;9.51086;0.170667
20160413224009076_TEST-R3_snap.fits;2.9614;26510.7;2.45695;0
20160413224122633_TEST-R3_met.fits;2.68483;26494.6;8.75631;0.170667
20160413224109151_TEST-R3_snap.fits;3.00694;26494.6;1.83538;0
20160413224239604_TEST-R3_met.fits;2.70959;26480;5.55339;0.512
20160413224209225_TEST-R3_snap.fits;2.63121;26522.5;2.66633;0
20160413224309300_TEST-R3_snap.fits;2.8622;26541.5;2.99476;0
20160413224425759_TEST-R3_met.fits;2.75901;26491.7;8.03388;0.512
20160413224409375_TEST-R3_snap.fits;2.51437;26507.8;2.23081;0
20160413224509449_TEST-R3_snap.fits;2.52498;26535.6;1.80929;0
20160413224653897_TEST-R3_met.fits;2.8268;26497.6;6.67636;0.170667
20160413224609524_TEST-R3_snap.fits;2.43957;26507.8;2.50252;0
20160413224709599_TEST-R3_snap.fits;2.63642;26485.8;2.10219;0
20160413224809673_TEST-R3_snap.fits;3.0209;26500.5;2.41362;0
20160413224918964_TEST-R3_met.fits;2.56993;26506.3;14.8382;0.512
20160413224931764_TEST-R3_met.fits;2.9881;26504.9;10.4254;0.170667
20160413224909748_TEST-R3_snap.fits;2.95875;26494.6;2.32991;0
20160413225009823_TEST-R3_snap.fits;2.8966;26472.7;2.60965;0
20160413225152564_TEST-R3_met.fits;3.04937;26496.1;13.3021;0.512
20160413225109897_TEST-R3_snap.fits;2.7767;26535.6;2.30909;0
20160413225209972_TEST-R3_snap.fits;2.67471;26535.6;1.84651;0
20160413225310047_TEST-R3_snap.fits;2.63698;26465.3;2.69603;0
20160413225410121_TEST-R3_snap.fits;3.12604;26450.7;2.04358;0
20160413225510196_TEST-R3_snap.fits;2.34283;26458;2.9354;0
20160413225610271_TEST-R3_snap.fits;2.67663;26491.7;2.72356;0
20160413225710345_TEST-R3_snap.fits;2.88348;26493.2;2.58327;0
20160413225810420_TEST-R3_snap.fits;2.92221;26531.2;2.4075;0
20160413225910495_TEST-R3_snap.fits;2.96083;26455.1;2.49616;0
