# file name; noise; peak f.; mag.; duration
20160413120046623_TEST-R3_met.fits;2.93194;26510.7;11.4522;0.170667
20160413120021364_TEST-R3_snap.fits;3.35769;26477.1;2.42625;0
20160413120200521_TEST-R3_met.fits;2.77054;26494.6;20.6272;0.341333
20160413120121439_TEST-R3_snap.fits;3.40193;26507.8;2.83039;0
20160413120221513_TEST-R3_snap.fits;2.79056;26523.9;1.83272;0
20160413120321588_TEST-R3_snap.fits;3.01855;26490.2;3.62492;0
20160413120421663_TEST-R3_snap.fits;2.99409;26534.2;2.95083;0
20160413120521737_TEST-R3_snap.fits;2.52455;26475.6;2.77387;0
20160413120621812_TEST-R3_snap.fits;2.95751;26458;1.99623;0
20160413120721887_TEST-R3_snap.fits;2.98695;26510.7;2.35258;0
20160413120821961_TEST-R3_snap.fits;3.37661;26472.7;2.20908;0
20160413120922036_TEST-R3_snap.fits;2.36658;26474.1;2.80226;0
20160413121022111_TEST-R3_snap.fits;3.20065;26540;2.52133;0
20160413121122185_TEST-R3_snap.fits;2.3823;26490.2;2.23858;0
20160413121222260_TEST-R3_snap.fits;2.69041;26477.1;2.24643;0
20160413121322335_TEST-R3_snap.fits;3.08927;26540;3.14698;0
20160413121422409_TEST-R3_snap.fits;2.71757;26456.5;1.99439;0
20160413121522484_TEST-R3_snap.fits;2.94927;26525.4;3.11819;0
20160413121622559_TEST-R3_snap.fits;3.15364;26538.6;2.05052;0
20160413121722633_TEST-R3_snap.fits;3.24766;26481.4;2.60115;0
20160413121822708_TEST-R3_snap.fits;2.81553;26535.6;2.08717;0
20160413122002377_TEST-R3_met.fits;2.57609;26478.5;5.62741;0.170667
20160413121922783_TEST-R3_snap.fits;2.83236;26526.9;2.60503;0
20160413122022857_TEST-R3_snap.fits;3.0783;26521;2.45597;0
20160413122122932_TEST-R3_snap.fits;2.86133;26504.9;2.68827;0
20160413122312159_TEST-R3_met.fits;2.93891;26515.1;10.8861;0.170667
20160413122223007_TEST-R3_snap.fits;3.60422;26499;2.18713;0
20160413122323081_TEST-R3_snap.fits;3.63266;26496.1;1.83615;0
20160413122423156_TEST-R3_snap.fits;3.14616;26529.8;2.748;0
20160413122523231_TEST-R3_snap.fits;2.69648;26493.2;2.38906;0
20160413122635764_TEST-R3_met.fits;3.1161;26485.8;8.34883;1.36533
20160413122707337_TEST-R3_met.fits;2.85395;26518.1;9.83528;0.170667
20160413122623305_TEST-R3_snap.fits;2.77204;26521;2.34771;0
20160413122723380_TEST-R3_snap.fits;2.47083;26482.9;3.41479;0
20160413122823455_TEST-R3_snap.fits;2.79392;26493.2;1.78143;0
20160413123004660_TEST-R3_met.fits;2.72048;26499;5.98505;0.341333
20160413122923529_TEST-R3_snap.fits;2.85294;26450.7;2.46999;0
20160413123043401_TEST-R3_met.fits;2.65626;26509.3;6.97288;0.341333
20160413123023604_TEST-R3_snap.fits;2.9766;26547.4;2.66916;0
20160413123144671_TEST-R3_met.fits;2.62118;26510.7;11.5583;0.341333
20160413123123679_TEST-R3_snap.fits;2.94581;26534.2;2.59412;0
20160413123223753_TEST-R3_snap.fits;2.70866;26500.5;2.29056;0
20160413123403423_TEST-R3_met.fits;2.93618;26507.8;6.12818;0.682667
20160413123323828_TEST-R3_snap.fits;2.56605;26491.7;2.15333;0
20160413123423903_TEST-R3_snap.fits;3.00348;26504.9;2.62856;0
20160413123523977_TEST-R3_snap.fits;2.63989;26515.1;2.8574;0
20160413123624052_TEST-R3_snap.fits;2.98757;26540;2.57417;0
20160413123756553_TEST-R3_met.fits;2.82212;26484.4;6.7179;0.170667
20160413123724127_TEST-R3_snap.fits;2.55133;26475.6;1.68949;0
20160413123824201_TEST-R3_snap.fits;2.82736;26481.4;2.03898;0
20160413123924276_TEST-R3_snap.fits;2.85616;26465.3;2.66358;0
20160413124024351_TEST-R3_snap.fits;2.48377;26522.5;2.21077;0
20160413124124425_TEST-R3_snap.fits;2.87959;26463.9;2.44134;0
20160413124226377_TEST-R3_met.fits;2.73006;26497.6;6.86478;0.170667
20160413124224500_TEST-R3_snap.fits;2.64386;26504.9;2.31315;0
20160413124324575_TEST-R3_snap.fits;2.84659;26507.8;2.63844;0
20160413124421065_TEST-R3_met.fits;2.8883;26488.8;8.9308;1.87733
20160413124424649_TEST-R3_snap.fits;3.16714;26463.9;2.29549;0
20160413124524724_TEST-R3_snap.fits;3.32511;26534.2;2.46091;0
20160413124659103_TEST-R3_met.fits;3.06998;26504.9;6.73123;0.170667
20160413124624799_TEST-R3_snap.fits;2.73442;26491.7;2.14512;0
20160413124724873_TEST-R3_snap.fits;2.92314;26450.7;3.32079;0
20160413124824948_TEST-R3_snap.fits;3.35495;26488.8;2.76268;0
20160413124925023_TEST-R3_snap.fits;2.63196;26535.6;2.59023;0
20160413125032265_TEST-R3_met.fits;2.52987;26497.6;5.74115;0.170667
20160413125025097_TEST-R3_snap.fits;2.62184;26547.4;2.94873;0
20160413125142409_TEST-R3_met.fits;2.62125;26504.9;6.2065;0.170667
20160413125125172_TEST-R3_snap.fits;2.85898;26535.6;2.21141;0
20160413125225247_TEST-R3_snap.fits;2.8682;26458;2.39253;0
20160413125325321_TEST-R3_snap.fits;2.84862;26490.2;1.99651;0
20160413125425396_TEST-R3_snap.fits;2.98373;26523.9;2.01555;0
20160413125525471_TEST-R3_snap.fits;2.34341;26472.7;2.49826;0
20160413125625545_TEST-R3_snap.fits;2.52285;26458;2.31175;0
20160413125725620_TEST-R3_snap.fits;2.86573;26518.1;2.0124;0
20160413125825695_TEST-R3_snap.fits;3.03294;26500.5;2.66654;0
20160413125925769_TEST-R3_snap.fits;2.65172;26528.3;1.96569;0
