# file name; noise; peak f.; mag.; duration
20160413210002463_TEST-R3_met.fits;2.88289;26499;7.04134;0.512
20160413210001609_TEST-R3_snap.fits;2.26835;26504.9;2.35577;0
20160413210101684_TEST-R3_snap.fits;2.68977;26499;2.56986;0
20160413210201759_TEST-R3_snap.fits;2.23202;26450.7;2.66374;0
20160413210301833_TEST-R3_snap.fits;2.76792;26474.1;1.9614;0
20160413210401737_TEST-R3_met.fits;2.70497;26488.8;30.7925;0.341333
20160413210401908_TEST-R3_snap.fits;2.71618;26528.3;2.11278;0
20160413210501983_TEST-R3_snap.fits;2.84082;26455.1;2.18132;0
20160413210602057_TEST-R3_snap.fits;3.21397;26491.7;1.97207;0
20160413210702132_TEST-R3_snap.fits;2.45159;26504.9;1.59475;0
20160413210802207_TEST-R3_snap.fits;2.52143;26502;3.56591;0
20160413210856991_TEST-R3_met.fits;3.18411;26500.5;16.4445;0.341333
20160413210902281_TEST-R3_snap.fits;2.47884;26475.6;2.40988;0
20160413211002356_TEST-R3_snap.fits;2.46871;26529.8;1.96437;0
20160413211102431_TEST-R3_snap.fits;2.79643;26471.2;2.55625;0
20160413211202505_TEST-R3_snap.fits;2.9679;26462.4;3.35036;0
20160413211302580_TEST-R3_snap.fits;2.3637;26540;2.53461;0
20160413211402655_TEST-R3_snap.fits;2.24255;26521;2.27126;0
20160413211542153_TEST-R3_met.fits;2.75233;26509.3;10.7618;0.512
20160413211502729_TEST-R3_snap.fits;2.54803;26509.3;2.77284;0
20160413211641033_TEST-R3_met.fits;2.79659;26493.2;10.4672;0.341333
20160413211602804_TEST-R3_snap.fits;2.91616;26538.6;1.89071;0
20160413211702879_TEST-R3_snap.fits;2.83636;26472.7;2.61773;0
20160413211827871_TEST-R3_met.fits;2.9921;26474.1;6.58695;0.512
20160413211802953_TEST-R3_snap.fits;2.87688;26471.2;2.11394;0
20160413211903028_TEST-R3_snap.fits;2.56859;26462.4;2.11155;0
20160413212003103_TEST-R3_snap.fits;2.96864;26510.7;2.43263;0
20160413212103177_TEST-R3_snap.fits;2.56084;26521;2.36667;0
20160413212221513_TEST-R3_met.fits;2.58152;26500.5;13.3859;0.853333
20160413212203252_TEST-R3_snap.fits;2.36951;26544.4;2.69905;0
20160413212303327_TEST-R3_snap.fits;2.47166;26482.9;2.6852;0
20160413212403401_TEST-R3_snap.fits;2.68868;26534.2;2.06253;0
20160413212528564_TEST-R3_met.fits;2.55865;26496.1;6.22337;0.341333
20160413212503476_TEST-R3_snap.fits;2.10512;26484.4;2.01067;0
20160413212600479_TEST-R3_met.fits;2.92855;26500.5;6.08825;0.170667
20160413212603551_TEST-R3_snap.fits;2.76348;26452.1;2.55203;0
20160413212704137_TEST-R3_met.fits;2.66664;26450.7;9.32972;0.170667
20160413212703625_TEST-R3_snap.fits;2.96908;26507.8;2.30543;0
20160413212803700_TEST-R3_snap.fits;3.20389;26481.4;2.45898;0
20160413212951220_TEST-R3_met.fits;2.49062;26497.6;6.1362;0.170667
20160413212903775_TEST-R3_snap.fits;2.48996;26529.8;2.13696;0
20160413213035252_TEST-R3_met.fits;2.94453;26513.7;6.66569;0.341333
20160413213003849_TEST-R3_snap.fits;2.69543;26507.8;2.36774;0
20160413213103924_TEST-R3_snap.fits;2.5455;26462.4;2.15959;0
20160413213203999_TEST-R3_snap.fits;2.67792;26458;2.70696;0
20160413213304073_TEST-R3_snap.fits;2.89199;26466.8;2.60941;0
20160413213404148_TEST-R3_snap.fits;2.67134;26450.7;2.77121;0
20160413213504223_TEST-R3_snap.fits;2.58113;26459.5;2.49078;0
20160413213613684_TEST-R3_met.fits;3.17289;26494.6;9.92582;0.170667
20160413213604297_TEST-R3_snap.fits;2.92374;26547.4;1.46087;0
20160413213704372_TEST-R3_snap.fits;3.02439;26456.5;2.44452;0
20160413213804447_TEST-R3_snap.fits;2.64862;26466.8;2.65262;0
20160413213904521_TEST-R3_snap.fits;2.43443;26540;2.30877;0
20160413214004596_TEST-R3_snap.fits;3.14644;26462.4;2.70338;0
20160413214104671_TEST-R3_snap.fits;2.82013;26512.2;1.94553;0
20160413214204745_TEST-R3_snap.fits;2.9836;26503.4;2.22476;0
20160413214352095_TEST-R3_met.fits;2.62458;26493.2;5.78762;0.170667
20160413214304820_TEST-R3_snap.fits;3.08651;26494.6;2.2545;0
20160413214404895_TEST-R3_snap.fits;2.69506;26462.4;3.30012;0
20160413214504969_TEST-R3_snap.fits;2.65926;26471.2;1.84921;0
20160413214605044_TEST-R3_snap.fits;2.78691;26477.1;2.13824;0
20160413214713823_TEST-R3_met.fits;3.05243;26503.4;6.42815;0.170667
20160413214705119_TEST-R3_snap.fits;2.86408;26475.6;2.15355;0
20160413214805193_TEST-R3_snap.fits;2.40469;26478.5;2.21799;0
20160413214912777_TEST-R3_met.fits;3.05856;26497.6;10.0373;0.341333
20160413214905268_TEST-R3_snap.fits;2.50681;26532.7;2.84145;0
20160413215005343_TEST-R3_snap.fits;2.5189;26510.7;2.913;0
20160413215105417_TEST-R3_snap.fits;2.81815;26504.9;2.85084;0
20160413215200372_TEST-R3_met.fits;2.61068;26504.9;6.61871;0.170667
20160413215205492_TEST-R3_snap.fits;2.99178;26465.3;2.56828;0
20160413215305567_TEST-R3_snap.fits;4.30625;26538.6;2.46903;0
20160413215409225_TEST-R3_met.fits;2.9427;26509.3;13.4433;0.341333
20160413215405641_TEST-R3_snap.fits;2.80068;26502;2.36757;0
20160413215501961_TEST-R3_met.fits;2.56789;26515.1;10.0913;0.341333
20160413215505716_TEST-R3_snap.fits;2.68995;26453.6;2.31222;0
20160413215605791_TEST-R3_snap.fits;2.55456;26482.9;2.06177;0
20160413215705865_TEST-R3_snap.fits;2.78627;26516.6;2.49854;0
20160413215811060_TEST-R3_met.fits;2.98495;26494.6;6.74624;0.170667
20160413215805940_TEST-R3_snap.fits;2.82344;26472.7;2.30696;0
20160413215906015_TEST-R3_snap.fits;2.74509;26484.4;3.26464;0
