# file name; noise; peak f.; mag.; duration
20160413145842847_TEST-R3_met.fits;2.1079;26526.9;8.06633;0.512
20160413145853087_TEST-R3_met.fits;2.69072;26504.9;10.7968;0.682667
20160413150034804_TEST-R3_snap.fits;2.74832;26512.2;2.31026;0
20160413150134879_TEST-R3_snap.fits;2.35164;26518.1;2.66943;0
20160413150234953_TEST-R3_snap.fits;2.57326;26523.9;2.79382;0
20160413150335028_TEST-R3_snap.fits;2.73694;26456.5;2.19206;0
20160413150435103_TEST-R3_snap.fits;2.72436;26449.2;3.37739;0
20160413150535177_TEST-R3_snap.fits;2.58539;26516.6;2.28432;0
20160413150635252_TEST-R3_snap.fits;2.68848;26506.3;1.87324;0
20160413150735327_TEST-R3_snap.fits;2.77917;26494.6;2.64462;0
20160413150835401_TEST-R3_snap.fits;2.55115;26512.2;2.12305;0
20160413150935476_TEST-R3_snap.fits;2.33475;26465.3;2.78909;0
20160413151035551_TEST-R3_snap.fits;2.78386;26468.3;2.49642;0
20160413151159689_TEST-R3_met.fits;2.24764;26519.5;20.1123;0.341333
20160413151135625_TEST-R3_snap.fits;2.77256;26544.4;2.1767;0
20160413151235700_TEST-R3_snap.fits;2.96746;26518.1;2.31133;0
20160413151412297_TEST-R3_met.fits;2.68501;26507.8;9.00962;0.341333
20160413151335775_TEST-R3_snap.fits;2.48539;26545.9;2.79181;0
20160413151435849_TEST-R3_snap.fits;2.51345;26453.6;2.16071;0
20160413151535924_TEST-R3_snap.fits;2.56732;26541.5;2.9086;0
20160413151635999_TEST-R3_snap.fits;2.99647;26499;2.40546;0
20160413151736073_TEST-R3_snap.fits;2.492;26535.6;1.86092;0
20160413151836148_TEST-R3_snap.fits;2.58586;26455.1;2.12757;0
20160413151936223_TEST-R3_snap.fits;2.53014;26491.7;2.13632;0
20160413152036297_TEST-R3_snap.fits;2.20634;26491.7;2.60167;0
20160413152143199_TEST-R3_met.fits;2.73574;26493.2;10.1784;0.341333
20160413152136372_TEST-R3_snap.fits;2.83608;26453.6;2.50332;0
20160413152236447_TEST-R3_snap.fits;2.66669;26462.4;1.95883;0
20160413152336521_TEST-R3_snap.fits;2.73787;26491.7;2.39164;0
20160413152436596_TEST-R3_snap.fits;2.60609;26509.3;2.19825;0
20160413152536671_TEST-R3_snap.fits;2.98613;26504.9;1.95182;0
20160413152636745_TEST-R3_snap.fits;2.58358;26532.7;2.57353;0
20160413152736820_TEST-R3_snap.fits;3.29637;26547.4;2.36503;0
20160413152836895_TEST-R3_snap.fits;2.3801;26494.6;1.80573;0
20160413152936969_TEST-R3_snap.fits;2.82132;26465.3;2.36525;0
20160413153037044_TEST-R3_snap.fits;2.86665;26523.9;1.96219;0
20160413153137119_TEST-R3_snap.fits;2.17441;26521;2.36367;0
20160413153237193_TEST-R3_snap.fits;2.77238;26509.3;2.63676;0
20160413153348873_TEST-R3_met.fits;2.87705;26494.6;7.83009;0.512
20160413153337268_TEST-R3_snap.fits;2.65705;26456.5;1.80387;0
20160413153506697_TEST-R3_met.fits;2.48364;26521;7.42306;0.341333
20160413153437343_TEST-R3_snap.fits;2.90716;26516.6;1.69842;0
20160413153537417_TEST-R3_snap.fits;2.69441;26513.7;1.97889;0
20160413153637492_TEST-R3_snap.fits;2.9032;26485.8;2.15;0
20160413153804873_TEST-R3_met.fits;2.56595;26512.2;12.3709;0.170667
20160413153737567_TEST-R3_snap.fits;2.61656;26541.5;1.93451;0
20160413153837641_TEST-R3_snap.fits;2.74446;26452.1;1.9017;0
20160413153937716_TEST-R3_snap.fits;2.40706;26516.6;2.7477;0
20160413154037791_TEST-R3_snap.fits;2.90944;26460.9;3.01779;0
20160413154137865_TEST-R3_snap.fits;2.71359;26502;1.96111;0
20160413154237940_TEST-R3_snap.fits;2.28278;26528.3;1.69787;0
20160413154338015_TEST-R3_snap.fits;2.58438;26471.2;2.76604;0
20160413154438089_TEST-R3_snap.fits;2.65362;26463.9;2.39928;0
20160413154538164_TEST-R3_snap.fits;2.90323;26491.7;2.2342;0
20160413154638239_TEST-R3_snap.fits;2.93075;26487.3;1.87296;0
20160413154738313_TEST-R3_snap.fits;2.90261;26475.6;2.64176;0
20160413154838388_TEST-R3_snap.fits;2.39052;26499;1.81774;0
20160413154938463_TEST-R3_snap.fits;2.81113;26453.6;2.41982;0
20160413155118132_TEST-R3_met.fits;2.74756;26502;5.56375;0.170667
20160413155038537_TEST-R3_snap.fits;2.97905;26543;2.22501;0
20160413155138612_TEST-R3_snap.fits;3.0857;26521;2.75755;0
20160413155259508_TEST-R3_met.fits;2.57559;26523.9;10.785;0.341333
20160413155238687_TEST-R3_snap.fits;3.02819;26534.2;2.14323;0
20160413155338761_TEST-R3_snap.fits;2.61914;26516.6;2.55974;0
20160413155438836_TEST-R3_snap.fits;2.69683;26463.9;1.94492;0
20160413155538911_TEST-R3_snap.fits;2.92165;26512.2;1.91575;0
20160413155638985_TEST-R3_snap.fits;2.5943;26493.2;2.07476;0
20160413155739060_TEST-R3_snap.fits;2.7578;26535.6;1.96641;0
20160413155839135_TEST-R3_snap.fits;2.41645;26449.2;3.34785;0
20160413155939209_TEST-R3_snap.fits;2.5352;26523.9;1.93249;0
