#timestamp,LO_Frequency 
1460523615.0,286046999.0
1460523616.0,286046999.0
1460523635.9,286047001.1
1460523655.8,286046996.0
1460523675.7,286047001.2
1460523695.7,286046995.7
1460523715.6,286047001.2
1460523735.5,286046999.0
1460523755.4,286046997.4
1460523775.4,286046995.6
1460523795.3,286046998.5
1460523815.2,286047001.8
1460523835.1,286046999.1
1460523855.1,286046996.7
1460523856.0,286046996.7
1460523875.9,286047001.8
1460523895.8,286047001.6
1460523915.8,286047004.8
1460523935.7,286047001.0
1460523955.6,286046998.8
1460523975.5,286046995.0
1460523995.5,286046999.8
1460524015.4,286047002.4
1460524035.3,286047000.7
1460524055.2,286046995.4
1460524075.2,286047003.7
1460524095.1,286046995.8
1460524115.0,286047000.5
1460524115.9,286047000.5
1460524135.9,286047002.2
1460524155.8,286046999.3
1460524175.7,286047000.1
1460524195.7,286047004.4
1460524215.6,286047000.8
1460524235.5,286047000.3
1460524255.4,286046999.0
1460524275.4,286046998.8
1460524295.3,286047001.1
1460524315.2,286046996.2
1460524335.1,286047000.1
1460524355.1,286047001.2
1460524356.0,286047001.2
1460524375.9,286046997.1
1460524395.8,286046999.1
1460524415.8,286047003.4
1460524435.7,286047001.5
1460524455.6,286047004.2
1460524475.5,286046998.0
1460524495.5,286046994.7
1460524515.4,286046999.6
1460524535.3,286047003.4
1460524555.2,286046999.4
1460524575.2,286047001.0
1460524595.1,286046997.6
1460524596.0,286046997.6
1460524615.0,286047003.6
1460524615.9,286047003.6
1460524635.9,286046992.4
1460524655.8,286046998.4
1460524675.7,286047001.0
1460524695.8,286047000.2
1460524715.7,286047000.0
1460524735.6,286046998.6
1460524755.5,286046998.6
1460524775.5,286047004.4
1460524795.4,286047002.1
1460524815.3,286046998.7
1460524835.3,286046996.6
1460524855.2,286047002.8
1460524875.1,286046998.4
1460524895.0,286047001.4
1460524896.0,286047001.4
1460524915.9,286047003.8
1460524935.8,286047000.3
1460524955.7,286046998.6
1460524975.7,286046997.2
1460524995.6,286047002.2
1460525015.5,286046998.0
1460525035.4,286046993.3
1460525055.4,286047000.7
1460525075.3,286046998.5
1460525095.2,286047005.0
1460525115.1,286047001.6
1460525135.1,286046998.5
1460525136.0,286046998.5
1460525155.9,286047004.4
1460525175.8,286047004.3
1460525195.7,286046997.3
1460525215.7,286046997.9
1460525235.6,286047000.0
1460525255.5,286046999.2
1460525275.4,286047000.9
1460525295.4,286046997.5
1460525315.3,286046998.2
1460525335.2,286046998.2
1460525355.1,286047003.9
1460525375.1,286047003.7
1460525376.0,286047003.7
1460525395.9,286046992.5
1460525415.8,286046998.9
1460525435.8,286047000.0
1460525455.7,286047001.0
1460525475.6,286046998.3
1460525495.5,286047000.5
1460525515.5,286046999.3
1460525535.4,286046997.3
1460525555.3,286046996.6
1460525575.2,286047002.6
1460525595.2,286047001.2
1460525615.1,286046996.5
1460525635.0,286047003.4
1460525635.9,286047003.4
1460525655.9,286046996.9
1460525675.8,286047000.0
1460525695.7,286047002.4
1460525715.6,286046999.0
1460525735.6,286047009.2
1460525755.5,286046996.9
1460525775.4,286046996.8
1460525795.3,286046998.3
1460525815.3,286047003.8
1460525835.2,286047000.2
1460525855.1,286047002.0
1460525875.0,286046996.3
1460525875.9,286046996.3
1460525895.9,286047002.8
1460525915.8,286046998.5
1460525935.7,286046999.7
1460525955.6,286047000.1
1460525975.6,286047000.8
1460525995.5,286046997.5
1460526015.4,286047003.3
1460526035.3,286047001.7
1460526055.3,286047000.3
1460526075.2,286047001.1
1460526095.1,286046996.9
1460526115.0,286047007.0
1460526116.0,286047007.0
1460526135.9,286046988.5
1460526155.8,286047002.1
1460526175.7,286047005.7
1460526195.7,286046999.7
1460526215.6,286047002.0
1460526235.5,286046998.2
1460526255.4,286046998.9
1460526275.4,286046998.2
1460526295.3,286046998.4
1460526315.2,286046996.9
1460526335.1,286047001.2
1460526355.1,286046997.1
1460526356.0,286046997.1
1460526375.9,286047000.1
1460526395.8,286046998.4
1460526415.8,286047002.9
1460526435.7,286047000.2
1460526455.6,286046998.9
1460526475.5,286047001.9
1460526495.5,286047000.1
1460526515.4,286046999.8
1460526535.3,286047002.5
1460526555.3,286046997.0
1460526575.2,286047001.6
1460526595.1,286047007.0
1460526615.0,286046999.1
1460526615.9,286046999.1
1460526635.9,286047000.2
1460526655.8,286047005.7
1460526675.7,286047001.1
1460526695.6,286046994.2
1460526715.6,286046999.9
1460526735.5,286047003.2
1460526755.4,286047000.2
1460526775.3,286046997.7
1460526795.3,286047003.7
1460526815.2,286046999.9
1460526835.1,286047004.2
1460526855.0,286046994.5
1460526856.0,286046994.5
1460526875.9,286047003.5
1460526895.8,286046996.5
1460526915.7,286046996.5
1460526935.7,286047000.6
1460526955.6,286046997.5
1460526975.5,286046998.2
1460526995.4,286047006.9
1460527015.4,286047001.0
1460527035.3,286046995.8
1460527055.2,286046999.1
1460527075.1,286047000.0
1460527095.1,286047002.8
1460527096.0,286047002.8
1460527115.9,286046994.2
1460527135.8,286046996.0
1460527155.8,286046996.9
1460527175.7,286047004.4
1460527195.6,286047000.7
