# file name; noise; peak f.; mag.; duration
20230215100029829_FLZ-R0_snap.fits;10.3256;26449.2;8.73652;0
20230215100129904_FLZ-R0_snap.fits;10.1676;26455.1;8.42345;0
20230215100241754_FLZ-R0_met.fits;10.223;26538.6;46.4752;1.87733
20230215100229978_FLZ-R0_snap.fits;10.7098;26534.2;6.74121;0
20230215100330053_FLZ-R0_snap.fits;10.2502;26465.3;7.19028;0
20230215100430128_FLZ-R0_snap.fits;9.50359;26490.2;10.1853;0
20230215100601434_FLZ-R0_met.fits;11.1476;26471.2;28.8726;0.170667
20230215100530202_FLZ-R0_snap.fits;7.88063;26455.1;7.91423;0
20230215100630277_FLZ-R0_snap.fits;8.69466;26512.2;10.0117;0
20230215100730352_FLZ-R0_snap.fits;10.4593;26528.3;8.47953;0
20230215100911386_FLZ-R0_met.fits;10.2361;26496.1;37.1204;0.170667
20230215100830426_FLZ-R0_snap.fits;10.4972;26452.1;8.71705;0
20230215100930501_FLZ-R0_snap.fits;9.47598;26472.7;8.11955;0
20230215101030576_FLZ-R0_snap.fits;9.31183;26519.5;10.0885;0
20230215101130650_FLZ-R0_snap.fits;10.077;26482.9;8.71803;0
20230215101230725_FLZ-R0_snap.fits;10.9731;26475.6;6.80895;0
20230215101330800_FLZ-R0_snap.fits;10.322;26478.5;8.9364;0
20230215101433093_FLZ-R0_met.fits;12.5612;26462.4;34.7783;0.341333
20230215101430874_FLZ-R0_snap.fits;10.6593;26502;7.06835;0
20230215101530949_FLZ-R0_snap.fits;11.6216;26529.8;8.59519;0
20230215101631024_FLZ-R0_snap.fits;12.0385;26469.7;8.3613;0
20230215101750213_FLZ-R0_met.fits;7.98282;26515.1;23.3899;0.341333
20230215101731098_FLZ-R0_snap.fits;10.1671;26475.6;8.95459;0
20230215101831173_FLZ-R0_snap.fits;9.34633;26482.9;6.87702;0
20230215101931248_FLZ-R0_snap.fits;9.48917;26474.1;9.58018;0
20230215102031322_FLZ-R0_snap.fits;10.5753;26458;8.56161;0
20230215102131397_FLZ-R0_snap.fits;10.2088;26519.5;7.53463;0
20230215102231472_FLZ-R0_snap.fits;7.68922;26496.1;9.91498;0
20230215102331546_FLZ-R0_snap.fits;10.4147;26471.2;6.4738;0
20230215102440154_FLZ-R0_met.fits;9.53602;26516.6;25.2992;0.341333
20230215102431621_FLZ-R0_snap.fits;9.60852;26481.4;8.67415;0
20230215102528794_FLZ-R0_met.fits;11.2766;26449.2;52.8234;0.170667
20230215102531696_FLZ-R0_snap.fits;9.00647;26452.1;9.81271;0
20230215102631770_FLZ-R0_snap.fits;11.0582;26458;8.52916;0
20230215102731845_FLZ-R0_snap.fits;9.35159;26460.9;7.89911;0
20230215102831920_FLZ-R0_snap.fits;10.1771;26458;10.7132;0
20230215102931994_FLZ-R0_snap.fits;9.74932;26544.4;8.69586;0
20230215103032069_FLZ-R0_snap.fits;11.2643;26490.2;9.61085;0
20230215103132144_FLZ-R0_snap.fits;10.0778;26547.4;7.40112;0
20230215103232218_FLZ-R0_snap.fits;9.61121;26497.6;7.22259;0
20230215103332293_FLZ-R0_snap.fits;10.0964;26504.9;8.70875;0
20230215103432368_FLZ-R0_snap.fits;10.2212;26482.9;9.73023;0
20230215103535002_FLZ-R0_met.fits;10.1176;26506.3;37.4107;0.170667
20230215103532442_FLZ-R0_snap.fits;9.77027;26477.1;7.59692;0
20230215103632517_FLZ-R0_snap.fits;9.82112;26525.4;9.46803;0
20230215103732592_FLZ-R0_snap.fits;10.4946;26471.2;7.07063;0
20230215103832666_FLZ-R0_snap.fits;10.1399;26477.1;7.05842;0
20230215104010288_FLZ-R0_met.fits;9.70866;26518.1;27.3869;0.341333
20230215103932741_FLZ-R0_snap.fits;9.44086;26491.7;10.4691;0
20230215104032816_FLZ-R0_snap.fits;10.1235;26474.1;8.41653;0
20230215104132890_FLZ-R0_snap.fits;8.80331;26497.6;8.81043;0
20230215104232965_FLZ-R0_snap.fits;9.27649;26478.5;9.33579;0
20230215104333040_FLZ-R0_snap.fits;10.2038;26532.7;10.7192;0
20230215104433114_FLZ-R0_snap.fits;10.7493;26478.5;7.59316;0
20230215104533189_FLZ-R0_snap.fits;9.8032;26496.1;7.09845;0
20230215104715077_FLZ-R0_met.fits;10.7564;26477.1;62.5457;0.341333
20230215104633264_FLZ-R0_snap.fits;10.3616;26493.2;11.6399;0
20230215104733338_FLZ-R0_snap.fits;11.9362;26471.2;7.92165;0
20230215104833413_FLZ-R0_snap.fits;10.2677;26475.6;7.46841;0
20230215104933488_FLZ-R0_snap.fits;10.1437;26510.7;8.99393;0
20230215105033562_FLZ-R0_snap.fits;10.8759;26469.7;6.95074;0
20230215105133637_FLZ-R0_snap.fits;9.1795;26490.2;8.73713;0
20230215105233712_FLZ-R0_snap.fits;10.9728;26510.7;7.14859;0
20230215105344026_FLZ-R0_met.fits;8.63173;26496.1;17.4435;0.170667
20230215105333786_FLZ-R0_snap.fits;10.5055;26475.6;9.40856;0
20230215105433861_FLZ-R0_snap.fits;10.1174;26502;8.71278;0
20230215105533936_FLZ-R0_snap.fits;9.22592;26484.4;6.76222;0
20230215105634010_FLZ-R0_snap.fits;9.13875;26459.5;8.74873;0
20230215105734085_FLZ-R0_snap.fits;9.47589;26462.4;9.57847;0
20230215105854810_FLZ-R0_met.fits;10.5319;26455.1;38.4274;0.341333
20230215105926042_FLZ-R0_met.fits;10.8372;26466.8;36.8918;0.170667
20230215105834160_FLZ-R0_snap.fits;9.39072;26478.5;9.24768;0
20230215105934234_FLZ-R0_snap.fits;9.56861;26471.2;8.04911;0
