# file name; noise; peak f.; mag.; duration
20230215090025349_FLZ-R0_snap.fits;8.85643;26469.7;7.70749;0
20230215090125424_FLZ-R0_snap.fits;10.4125;26506.3;6.14494;0
20230215090225498_FLZ-R0_snap.fits;8.61895;26469.7;9.47453;0
20230215090325573_FLZ-R0_snap.fits;10.8167;26515.1;9.86295;0
20230215090425648_FLZ-R0_snap.fits;10.5546;26466.8;7.80406;0
20230215090525722_FLZ-R0_snap.fits;9.99418;26480;6.8845;0
20230215090625797_FLZ-R0_snap.fits;9.15096;26482.9;6.87743;0
20230215090805466_FLZ-R0_met.fits;9.54258;26474.1;24.1077;0.170667
20230215090725872_FLZ-R0_snap.fits;9.44623;26450.7;7.13329;0
20230215090825946_FLZ-R0_snap.fits;12.1909;26534.2;8.08689;0
20230215090956912_FLZ-R0_met.fits;9.3084;26472.7;23.7947;0.170667
20230215091011418_FLZ-R0_met.fits;8.99959;26499;18.1704;0.170667
20230215090926021_FLZ-R0_snap.fits;8.61689;26531.2;7.95625;0
20230215091042821_FLZ-R0_met.fits;8.80837;26484.4;28.0443;0.170667
20230215091110298_FLZ-R0_met.fits;8.96046;26484.4;20.8756;0.170667
20230215091026096_FLZ-R0_snap.fits;11.0492;26534.2;8.06506;0
20230215091126170_FLZ-R0_snap.fits;9.59438;26480;8.5823;0
20230215091245701_FLZ-R0_met.fits;9.86957;26459.5;36.3567;0.341333
20230215091226245_FLZ-R0_snap.fits;10.4788;26452.1;10.0964;0
20230215091326320_FLZ-R0_snap.fits;10.2863;26506.3;13.2467;0
20230215091426394_FLZ-R0_snap.fits;11.4037;26491.7;9.87181;0
20230215091526469_FLZ-R0_snap.fits;10.6798;26519.5;9.48193;0
20230215091626544_FLZ-R0_snap.fits;9.01953;26504.9;7.87104;0
20230215091726618_FLZ-R0_snap.fits;9.79568;26465.3;9.34241;0
20230215091857072_FLZ-R0_met.fits;11.4866;26538.6;104.02;0.341333
20230215091826693_FLZ-R0_snap.fits;9.7286;26477.1;11.0866;0
20230215091926768_FLZ-R0_snap.fits;9.91547;26472.7;8.53962;0
20230215092026842_FLZ-R0_snap.fits;9.67149;26472.7;8.27669;0
20230215092155418_FLZ-R0_met.fits;9.41283;26525.4;21.4331;0.341333
20230215092126917_FLZ-R0_snap.fits;9.95292;26468.3;9.86997;0
20230215092226992_FLZ-R0_snap.fits;9.99452;26474.1;8.25338;0
20230215092327066_FLZ-R0_snap.fits;8.92641;26474.1;8.44152;0
20230215092443184_FLZ-R0_met.fits;9.41583;26471.2;68.3332;0.341333
20230215092459909_FLZ-R0_met.fits;9.68581;26504.9;61.1955;0.341333
20230215092427141_FLZ-R0_snap.fits;9.28567;26480;8.54347;0
20230215092527216_FLZ-R0_snap.fits;8.94154;26534.2;8.23123;0
20230215092627290_FLZ-R0_snap.fits;9.01401;26450.7;8.32096;0
20230215092803205_FLZ-R0_met.fits;9.17853;26480;82.021;0.682667
20230215092727365_FLZ-R0_snap.fits;8.95689;26455.1;9.68771;0
20230215092827440_FLZ-R0_snap.fits;10.2688;26545.9;7.10389;0
20230215092927514_FLZ-R0_snap.fits;8.82878;26532.7;8.02384;0
20230215093027589_FLZ-R0_snap.fits;9.70308;26475.6;7.62171;0
20230215093127664_FLZ-R0_snap.fits;8.08524;26462.4;9.88074;0
20230215093227738_FLZ-R0_snap.fits;10.2446;26544.4;10.1801;0
20230215093422938_FLZ-R0_met.fits;9.72518;26481.4;23.0187;0.170667
20230215093327813_FLZ-R0_snap.fits;8.31912;26466.8;10.7474;0
20230215093427888_FLZ-R0_snap.fits;9.22003;26515.1;9.18529;0
20230215093527962_FLZ-R0_snap.fits;8.06092;26504.9;9.48302;0
20230215093628037_FLZ-R0_snap.fits;11.5104;26494.6;8.42619;0
20230215093728112_FLZ-R0_snap.fits;8.7574;26500.5;8.11636;0
20230215093828186_FLZ-R0_snap.fits;9.85294;26538.6;7.03136;0
20230215094012293_FLZ-R0_met.fits;10.0565;26452.1;22.1559;0.170667
20230215093928261_FLZ-R0_snap.fits;10.5872;26452.1;8.14403;0
20230215094028336_FLZ-R0_snap.fits;9.67169;26478.5;7.58667;0
20230215094201861_FLZ-R0_met.fits;8.04742;26491.7;19.3027;0.170667
20230215094223194_FLZ-R0_met.fits;9.78003;26497.6;30.5741;0.853333
20230215094128410_FLZ-R0_snap.fits;8.97032;26534.2;7.67751;0
20230215094252720_FLZ-R0_met.fits;9.21684;26465.3;19.411;0.170667
20230215094228485_FLZ-R0_snap.fits;10.798;26506.3;7.20577;0
20230215094328560_FLZ-R0_snap.fits;8.7963;26499;8.7674;0
20230215094428634_FLZ-R0_snap.fits;8.98715;26481.4;6.77733;0
20230215094528709_FLZ-R0_snap.fits;10.7934;26469.7;7.70299;0
20230215094628784_FLZ-R0_snap.fits;9.33626;26469.7;8.95557;0
20230215094728858_FLZ-R0_snap.fits;8.64963;26545.9;11.0159;0
20230215094828933_FLZ-R0_snap.fits;10.028;26480;6.35971;0
20230215094929008_FLZ-R0_snap.fits;11.1491;26510.7;7.08112;0
20230215095029082_FLZ-R0_snap.fits;10.1718;26526.9;8.52104;0
20230215095129157_FLZ-R0_snap.fits;10.3985;26490.2;8.74815;0
20230215095259781_FLZ-R0_met.fits;8.9069;26488.8;17.9018;0.341333
20230215095229232_FLZ-R0_snap.fits;9.00258;26468.3;9.83409;0
20230215095329306_FLZ-R0_snap.fits;8.41973;26534.2;8.9478;0
20230215095429381_FLZ-R0_snap.fits;8.86267;26523.9;7.96631;0
20230215095529456_FLZ-R0_snap.fits;11.7531;26541.5;7.13935;0
20230215095629530_FLZ-R0_snap.fits;8.75181;26450.7;8.66423;0
20230215095743941_FLZ-R0_met.fits;10.1031;26490.2;21.6163;0.341333
20230215095729605_FLZ-R0_snap.fits;9.92996;26529.8;8.64997;0
20230215095829680_FLZ-R0_snap.fits;9.11045;26504.9;7.7259;0
20230215095929754_FLZ-R0_snap.fits;10.3323;26522.5;7.51642;0
