# file name; noise; peak f.; mag.; duration
20230215020054064_FLZ-R0_snap.fits;8.71824;26478.5;8.3878;0
20230215020154138_FLZ-R0_snap.fits;9.81047;26519.5;7.9376;0
20230215020254213_FLZ-R0_snap.fits;10.6147;26488.8;9.9746;0
20230215020425520_FLZ-R0_met.fits;10.8197;26475.6;57.4912;0.512
20230215020354288_FLZ-R0_snap.fits;9.79569;26497.6;8.94869;0
20230215020454362_FLZ-R0_snap.fits;10.6788;26499;9.20287;0
20230215020554437_FLZ-R0_snap.fits;10.8498;26478.5;8.81964;0
20230215020654512_FLZ-R0_snap.fits;9.99904;26463.9;8.22364;0
20230215020754586_FLZ-R0_snap.fits;10.7933;26509.3;7.29277;0
20230215020854661_FLZ-R0_snap.fits;8.92714;26529.8;8.01072;0
20230215020954736_FLZ-R0_snap.fits;10.2395;26494.6;8.10034;0
20230215021054810_FLZ-R0_snap.fits;10.6606;26472.7;8.84131;0
20230215021154885_FLZ-R0_snap.fits;10.0604;26541.5;8.05004;0
20230215021254960_FLZ-R0_snap.fits;10.4453;26519.5;8.48301;0
20230215021355034_FLZ-R0_snap.fits;8.93242;26528.3;9.34393;0
20230215021455109_FLZ-R0_snap.fits;10.2487;26465.3;7.14632;0
20230215021555184_FLZ-R0_snap.fits;12.0232;26482.9;8.08801;0
20230215021655258_FLZ-R0_snap.fits;11.1081;26540;10.1776;0
20230215021842949_FLZ-R0_met.fits;8.93407;26465.3;39.1596;0.341333
20230215021755333_FLZ-R0_snap.fits;9.08817;26466.8;8.34717;0
20230215021855408_FLZ-R0_snap.fits;10.729;26541.5;11.0895;0
20230215021956506_FLZ-R0_met.fits;11.1395;26455.1;73.9193;0.512
20230215021955482_FLZ-R0_snap.fits;10.4788;26507.8;7.67334;0
20230215022055557_FLZ-R0_snap.fits;9.09781;26544.4;9.60767;0
20230215022155632_FLZ-R0_snap.fits;10.6706;26462.4;10.135;0
20230215022255706_FLZ-R0_snap.fits;11.1736;26491.7;9.36511;0
20230215022355781_FLZ-R0_snap.fits;11.0579;26494.6;9.36089;0
20230215022455856_FLZ-R0_snap.fits;11.7189;26523.9;9.01388;0
20230215022555930_FLZ-R0_snap.fits;9.58596;26488.8;9.48623;0
20230215022656005_FLZ-R0_snap.fits;10.2552;26478.5;9.67507;0
20230215022756080_FLZ-R0_snap.fits;10.7938;26507.8;8.84066;0
20230215022856154_FLZ-R0_snap.fits;9.53214;26513.7;8.20426;0
20230215022956229_FLZ-R0_snap.fits;10.1059;26529.8;6.91525;0
20230215023056304_FLZ-R0_snap.fits;11.3007;26543;6.46702;0
20230215023156378_FLZ-R0_snap.fits;9.87665;26510.7;8.48071;0
20230215023304474_FLZ-R0_met.fits;8.20399;26450.7;18.6561;0.170667
20230215023256453_FLZ-R0_snap.fits;9.67041;26543;10.6795;0
20230215023356528_FLZ-R0_snap.fits;10.4578;26474.1;10.1444;0
20230215023514010_FLZ-R0_met.fits;8.57042;26493.2;20.2482;0.170667
20230215023456602_FLZ-R0_snap.fits;11.2157;26456.5;9.58699;0
20230215023556677_FLZ-R0_snap.fits;8.64808;26463.9;10.5043;0
20230215023656752_FLZ-R0_snap.fits;9.64947;26502;11.2985;0
20230215023756826_FLZ-R0_snap.fits;9.90886;26528.3;6.78109;0
20230215023856901_FLZ-R0_snap.fits;10.1;26490.2;9.01723;0
20230215023956976_FLZ-R0_snap.fits;10.2951;26469.7;10.3579;0
20230215024057050_FLZ-R0_snap.fits;10.3596;26528.3;7.90746;0
20230215024157125_FLZ-R0_snap.fits;10.5854;26449.2;8.56105;0
20230215024257200_FLZ-R0_snap.fits;9.13693;26510.7;9.47248;0
20230215024357274_FLZ-R0_snap.fits;9.11934;26471.2;7.49657;0
20230215024547866_FLZ-R0_met.fits;11.4347;26507.8;29.1346;0.682667
20230215024457349_FLZ-R0_snap.fits;9.45452;26460.9;7.81321;0
20230215024557424_FLZ-R0_snap.fits;10.3744;26512.2;6.53306;0
20230215024657498_FLZ-R0_snap.fits;9.34931;26488.8;8.79114;0
20230215024757573_FLZ-R0_snap.fits;10.6066;26449.2;8.32674;0
20230215024857648_FLZ-R0_snap.fits;10.4421;26472.7;10.6983;0
20230215024957722_FLZ-R0_snap.fits;9.7412;26538.6;6.72884;0
20230215025057797_FLZ-R0_snap.fits;12.2439;26521;6.96817;0
20230215025200432_FLZ-R0_met.fits;10.8899;26521;22.0399;0.170667
20230215025157872_FLZ-R0_snap.fits;10.6796;26466.8;9.38335;0
20230215025349829_FLZ-R0_met.fits;9.26394;26488.8;20.0873;0.170667
20230215025257946_FLZ-R0_snap.fits;10.2413;26481.4;9.08769;0
20230215025358021_FLZ-R0_snap.fits;9.214;26459.5;11.9134;0
20230215025547930_FLZ-R0_met.fits;9.46515;26547.4;36.9143;0.682667
20230215025458096_FLZ-R0_snap.fits;10.3263;26521;9.36128;0
20230215025558170_FLZ-R0_snap.fits;8.92291;26456.5;8.75683;0
20230215025658245_FLZ-R0_snap.fits;9.95493;26488.8;8.3484;0
20230215025758320_FLZ-R0_snap.fits;10.4327;26532.7;8.11333;0
20230215025858394_FLZ-R0_snap.fits;9.74969;26491.7;8.13031;0
20230215025958469_FLZ-R0_snap.fits;9.88628;26515.1;9.11926;0
