# file name; noise; peak f.; mag.; duration
20231225160043028_FLZ-R0_snap.fits;0.836344;26499;0.761283;0
20231225160143103_FLZ-R0_snap.fits;0.680087;26523.9;0.892537;0
20231225160243177_FLZ-R0_snap.fits;0.844479;26500.5;0.67368;0
20231225160343252_FLZ-R0_snap.fits;0.826658;26468.3;0.832665;0
20231225160443327_FLZ-R0_snap.fits;0.844888;26544.4;0.848615;0
20231225160543401_FLZ-R0_snap.fits;0.894779;26522.5;0.67908;0
20231225160643476_FLZ-R0_snap.fits;0.778777;26499;0.793125;0
20231225160743551_FLZ-R0_snap.fits;1.04499;26523.9;0.597605;0
20231225160843625_FLZ-R0_snap.fits;0.806121;26509.3;0.975179;0
20231225160943700_FLZ-R0_snap.fits;0.858786;26523.9;1.04676;0
20231225161043775_FLZ-R0_snap.fits;0.698094;26522.5;1.17507;0
20231225161143849_FLZ-R0_snap.fits;0.842054;26510.7;0.866431;0
20231225161243924_FLZ-R0_snap.fits;0.965296;26537.1;0.926609;0
20231225161343999_FLZ-R0_snap.fits;0.912607;26455.1;0.807058;0
20231225161444073_FLZ-R0_snap.fits;0.687965;26518.1;0.787988;0
20231225161544148_FLZ-R0_snap.fits;0.970957;26450.7;0.890779;0
20231225161644223_FLZ-R0_snap.fits;0.809762;26475.6;0.851855;0
20231225161744297_FLZ-R0_snap.fits;0.830203;26541.5;0.862418;0
20231225161844372_FLZ-R0_snap.fits;0.791735;26522.5;0.790425;0
20231225161944447_FLZ-R0_snap.fits;0.780277;26522.5;0.965247;0
20231225162044521_FLZ-R0_snap.fits;0.772862;26523.9;0.663716;0
20231225162144596_FLZ-R0_snap.fits;0.875585;26522.5;0.733311;0
20231225162244671_FLZ-R0_snap.fits;0.868589;26465.3;0.862204;0
20231225162344745_FLZ-R0_snap.fits;0.833155;26523.9;0.901011;0
20231225162444820_FLZ-R0_snap.fits;0.964143;26523.9;0.682176;0
20231225162544895_FLZ-R0_snap.fits;0.870955;26475.6;0.687302;0
20231225162644969_FLZ-R0_snap.fits;1.00731;26500.5;0.768434;0
20231225162745044_FLZ-R0_snap.fits;0.872612;26522.5;0.729786;0
20231225162845119_FLZ-R0_snap.fits;0.905251;26538.6;0.61901;0
20231225162945193_FLZ-R0_snap.fits;0.928539;26482.9;0.617557;0
20231225163045268_FLZ-R0_snap.fits;0.83685;26460.9;0.994858;0
20231225163145343_FLZ-R0_snap.fits;1.06415;26534.2;0.669443;0
20231225163245417_FLZ-R0_snap.fits;0.928104;26499;0.722703;0
20231225163345492_FLZ-R0_snap.fits;0.647316;26528.3;0.886132;0
20231225163445567_FLZ-R0_snap.fits;0.97419;26525.4;0.852806;0
20231225163545641_FLZ-R0_snap.fits;0.985993;26496.1;0.835982;0
20231225163645716_FLZ-R0_snap.fits;0.89841;26518.1;0.766633;0
20231225163745791_FLZ-R0_snap.fits;0.912121;26523.9;0.714653;0
20231225163845865_FLZ-R0_snap.fits;0.799859;26522.5;0.687442;0
20231225163945940_FLZ-R0_snap.fits;0.913273;26522.5;0.888967;0
20231225164046015_FLZ-R0_snap.fits;0.72765;26507.8;0.599657;0
20231225164146089_FLZ-R0_snap.fits;0.906956;26485.8;0.792226;0
20231225164246164_FLZ-R0_snap.fits;1.1562;26474.1;0.875766;0
20231225164346239_FLZ-R0_snap.fits;0.903411;26534.2;0.850125;0
20231225164446313_FLZ-R0_snap.fits;0.830169;26507.8;0.778331;0
20231225164546388_FLZ-R0_snap.fits;0.81028;26515.1;0.662473;0
20231225164646463_FLZ-R0_snap.fits;0.942703;26450.7;0.838047;0
20231225164746537_FLZ-R0_snap.fits;1.00876;26474.1;0.787153;0
20231225164846612_FLZ-R0_snap.fits;0.853033;26522.5;0.662616;0
20231225164946687_FLZ-R0_snap.fits;0.834888;26512.2;0.912907;0
20231225165046761_FLZ-R0_snap.fits;0.810191;26522.5;0.889402;0
20231225165146836_FLZ-R0_snap.fits;0.98723;26547.4;0.956349;0
20231225165246911_FLZ-R0_snap.fits;0.883842;26456.5;0.753878;0
20231225165346985_FLZ-R0_snap.fits;0.76714;26499;0.939239;0
20231225165447060_FLZ-R0_snap.fits;0.898792;26474.1;0.867848;0
20231225165547135_FLZ-R0_snap.fits;0.90716;26523.9;0.790084;0
20231225165647209_FLZ-R0_snap.fits;0.846987;26504.9;0.789188;0
20231225165747284_FLZ-R0_snap.fits;0.867863;26455.1;0.624917;0
20231225165847359_FLZ-R0_snap.fits;0.904837;26537.1;1.15828;0
20231225165947433_FLZ-R0_snap.fits;0.677227;26463.9;0.985679;0
