# file name; noise; peak f.; mag.; duration
20231225050053823_FLZ-R0_snap.fits;0.675328;26480;0.743023;0
20231225050153897_FLZ-R0_snap.fits;0.882477;26522.5;0.720558;0
20231225050253972_FLZ-R0_snap.fits;0.81312;26471.2;0.654988;0
20231225050354047_FLZ-R0_snap.fits;0.81053;26523.9;0.670959;0
20231225050454121_FLZ-R0_snap.fits;1.02463;26543;0.640847;0
20231225050554196_FLZ-R0_snap.fits;0.701779;26523.9;0.687731;0
20231225050654271_FLZ-R0_snap.fits;0.862862;26480;0.820707;0
20231225050754345_FLZ-R0_snap.fits;0.810085;26475.6;0.750646;0
20231225050854420_FLZ-R0_snap.fits;0.805169;26468.3;0.694214;0
20231225050954495_FLZ-R0_snap.fits;0.806327;26499;0.87241;0
20231225051054569_FLZ-R0_snap.fits;0.761116;26526.9;0.635793;0
20231225051154644_FLZ-R0_snap.fits;0.823467;26522.5;0.732967;0
20231225051254719_FLZ-R0_snap.fits;0.846669;26500.5;1.10953;0
20231225051354793_FLZ-R0_snap.fits;0.892946;26518.1;0.76498;0
20231225051454868_FLZ-R0_snap.fits;0.882372;26449.2;1.0245;0
20231225051554943_FLZ-R0_snap.fits;0.746082;26522.5;0.652045;0
20231225051655017_FLZ-R0_snap.fits;0.797478;26484.4;0.806436;0
20231225051755092_FLZ-R0_snap.fits;0.829759;26503.4;0.772925;0
20231225051855167_FLZ-R0_snap.fits;1.00466;26523.9;0.605405;0
20231225051955241_FLZ-R0_snap.fits;0.843596;26507.8;0.517215;0
20231225052055316_FLZ-R0_snap.fits;0.802776;26522.5;0.791616;0
20231225052155391_FLZ-R0_snap.fits;0.999543;26523.9;1.22619;0
20231225052255465_FLZ-R0_snap.fits;0.859155;26515.1;0.767317;0
20231225052355540_FLZ-R0_snap.fits;0.942708;26497.6;0.763679;0
20231225052455615_FLZ-R0_snap.fits;0.77419;26522.5;0.684679;0
20231225052555689_FLZ-R0_snap.fits;0.856901;26500.5;0.748113;0
20231225052655764_FLZ-R0_snap.fits;0.847893;26449.2;0.773593;0
20231225052755839_FLZ-R0_snap.fits;0.963467;26494.6;0.682582;0
20231225052855913_FLZ-R0_snap.fits;0.869503;26450.7;1.02927;0
20231225052955988_FLZ-R0_snap.fits;0.752592;26522.5;0.851638;0
20231225053056063_FLZ-R0_snap.fits;0.815447;26523.9;0.866611;0
20231225053156137_FLZ-R0_snap.fits;0.845284;26522.5;0.944456;0
20231225053256212_FLZ-R0_snap.fits;0.831648;26522.5;0.765303;0
20231225053356287_FLZ-R0_snap.fits;0.783906;26523.9;0.885176;0
20231225053456361_FLZ-R0_snap.fits;0.680801;26463.9;0.820801;0
20231225053556436_FLZ-R0_snap.fits;0.719233;26482.9;0.705759;0
20231225053656511_FLZ-R0_snap.fits;0.847541;26523.9;0.830044;0
20231225053756585_FLZ-R0_snap.fits;0.90355;26523.9;0.690745;0
20231225053856660_FLZ-R0_snap.fits;0.722102;26449.2;0.830652;0
20231225053956735_FLZ-R0_snap.fits;0.870123;26510.7;1.08501;0
20231225054056809_FLZ-R0_snap.fits;0.880959;26523.9;0.692944;0
20231225054156884_FLZ-R0_snap.fits;0.876975;26474.1;0.647833;0
20231225054256959_FLZ-R0_snap.fits;0.836013;26509.3;0.802783;0
20231225054357033_FLZ-R0_snap.fits;1.19953;26469.7;1.11631;0
20231225054457108_FLZ-R0_snap.fits;0.879921;26455.1;0.825895;0
20231225054557183_FLZ-R0_snap.fits;0.930561;26522.5;1.0815;0
20231225054657257_FLZ-R0_snap.fits;0.871471;26522.5;0.596426;0
20231225054757332_FLZ-R0_snap.fits;0.865431;26523.9;1.05774;0
20231225054857407_FLZ-R0_snap.fits;0.845434;26474.1;0.679721;0
20231225054957481_FLZ-R0_snap.fits;0.875249;26500.5;0.766178;0
20231225055057556_FLZ-R0_snap.fits;0.822248;26516.6;0.758717;0
20231225055157631_FLZ-R0_snap.fits;0.946918;26488.8;0.693926;0
20231225055257705_FLZ-R0_snap.fits;0.924143;26525.4;0.683505;0
20231225055357780_FLZ-R0_snap.fits;0.756517;26449.2;0.606716;0
20231225055457855_FLZ-R0_snap.fits;0.817507;26485.8;0.619697;0
20231225055557929_FLZ-R0_snap.fits;0.780463;26499;0.74403;0
20231225055658004_FLZ-R0_snap.fits;0.859604;26499;0.640893;0
20231225055758079_FLZ-R0_snap.fits;0.918984;26458;0.725973;0
20231225055858153_FLZ-R0_snap.fits;0.805652;26529.8;0.805691;0
20231225055958228_FLZ-R0_snap.fits;0.809777;26523.9;0.784882;0
