# file name; noise; peak f.; mag.; duration
20170713232255863_ZVPP-R6_met.fits;16.4776;26449.2;34.3798;0.341333
20170713232339724_ZVPP-R6_met.fits;15.6144;26456.5;33.9266;0.170667
20170713232549943_ZVPP-R6_met.fits;14.4479;26458;41.9601;0.341333
20170713233324599_ZVPP-R6_met.fits;12.9517;26450.7;33.1369;0.170667
20170713233428087_ZVPP-R6_met.fits;14.8122;26449.2;163.707;0.170667
20170713233626700_ZVPP-R6_met.fits;13.6944;26463.9;41.8219;0.170667
20170713233938871_ZVPP-R6_met.fits;12.4332;26449.2;26.9515;0.170667
20170713234133047_ZVPP-R6_met.fits;12.172;26458;24.6796;0.170667
20170713234249505_ZVPP-R6_met.fits;13.7083;26449.2;45.6716;0.170667
20170713234412961_ZVPP-R6_met.fits;12.7545;26459.5;58.8481;1.19467
20170713234723425_ZVPP-R6_met.fits;13.7441;26452.1;53.5477;0.170667
20170713234849100_ZVPP-R6_met.fits;13.2773;26452.1;51.2308;1.024
20170713235034743_ZVPP-R6_met.fits;14.5939;26449.2;47.2251;0.170667
20170713235128844_ZVPP-R6_met.fits;12.664;26449.2;61.4254;0.170667
20170713235330529_ZVPP-R6_met.fits;14.1769;26469.7;37.3063;0.170667
20170713235659255_ZVPP-R6_met.fits;14.295;26449.2;45.9781;0.170667
20170714000053239_ZVPP-R6_snap.fits;13.8785;26503.4;11.2748;0
20170714000153313_ZVPP-R6_snap.fits;13.0487;26506.3;11.9231;0
20170714000253388_ZVPP-R6_snap.fits;14.3084;26472.7;13.5994;0
20170714000353463_ZVPP-R6_snap.fits;13.5172;26471.2;11.5252;0
20170714000453537_ZVPP-R6_snap.fits;17.5468;26521;9.96485;0
20170714000553612_ZVPP-R6_snap.fits;13.9276;26522.5;14.4064;0
20170714000653687_ZVPP-R6_snap.fits;13.3678;26468.3;10.9578;0
20170714000753761_ZVPP-R6_snap.fits;12.3761;26531.2;12.3112;0
20170714000853836_ZVPP-R6_snap.fits;14.1552;26519.5;15.6016;0
20170714000953911_ZVPP-R6_snap.fits;13.3115;26482.9;14.5812;0
20170714001053985_ZVPP-R6_snap.fits;18.1394;26523.9;10.8063;0
20170714001154060_ZVPP-R6_snap.fits;12.9671;26491.7;12.0783;0
20170714001254135_ZVPP-R6_snap.fits;14.8932;26534.2;15.4685;0
20170714001354209_ZVPP-R6_snap.fits;16.6664;26545.9;11.001;0
20170714001454284_ZVPP-R6_snap.fits;14.3003;26469.7;11.4194;0
20170714001554359_ZVPP-R6_snap.fits;12.7838;26541.5;11.4405;0
20170714001654433_ZVPP-R6_snap.fits;14.4046;26534.2;13.0016;0
20170714001754508_ZVPP-R6_snap.fits;14.8028;26459.5;15.3712;0
20170714001854583_ZVPP-R6_snap.fits;13.3844;26547.4;10.6993;0
20170714001954657_ZVPP-R6_snap.fits;15.5169;26487.3;13.7117;0
20170714002054732_ZVPP-R6_snap.fits;16.0076;26494.6;15.0171;0
20170714002154807_ZVPP-R6_snap.fits;13.5971;26543;11.6558;0
20170714002254881_ZVPP-R6_snap.fits;13.9911;26532.7;13.5037;0
20170714002354956_ZVPP-R6_snap.fits;12.9728;26522.5;8.15805;0
20170714002455031_ZVPP-R6_snap.fits;14.2426;26528.3;14.1687;0
20170714002555105_ZVPP-R6_snap.fits;18.9307;26453.6;14.395;0
20170714002655180_ZVPP-R6_snap.fits;15.1843;26547.4;12.7203;0
20170714002755255_ZVPP-R6_snap.fits;12.436;26545.9;14.5082;0
20170714002855329_ZVPP-R6_snap.fits;12.053;26474.1;11.7657;0
20170714002955404_ZVPP-R6_snap.fits;12.0831;26528.3;12.604;0
20170714003055479_ZVPP-R6_snap.fits;12.5289;26475.6;9.76414;0
20170714003155553_ZVPP-R6_snap.fits;14.8736;26513.7;12.6212;0
20170714003255628_ZVPP-R6_snap.fits;15.5198;26538.6;11.6616;0
20170714003355703_ZVPP-R6_snap.fits;12.3569;26528.3;13.2261;0
20170714003455777_ZVPP-R6_snap.fits;15.7529;26499;13.8077;0
20170714003555852_ZVPP-R6_snap.fits;16.0464;26509.3;12.8397;0
20170714003655927_ZVPP-R6_snap.fits;12.5133;26459.5;11.5909;0
20170714003756001_ZVPP-R6_snap.fits;16.0911;26544.4;11.0347;0
20170714003856076_ZVPP-R6_snap.fits;15.2134;26534.2;11.9648;0
20170714003956151_ZVPP-R6_snap.fits;13.3376;26531.2;11.4604;0
20170714004056225_ZVPP-R6_snap.fits;13.6232;26452.1;13.4083;0
20170714004156300_ZVPP-R6_snap.fits;13.0421;26452.1;11.1774;0
20170714004256375_ZVPP-R6_snap.fits;16.5186;26472.7;14.3221;0
20170714004356449_ZVPP-R6_snap.fits;13.727;26497.6;10.839;0
20170714004456524_ZVPP-R6_snap.fits;14.9625;26506.3;14.8066;0
20170714004556599_ZVPP-R6_snap.fits;13.3043;26488.8;12.8592;0
20170714004656673_ZVPP-R6_snap.fits;13.9694;26544.4;12.5301;0
20170714004756748_ZVPP-R6_snap.fits;13.0492;26449.2;12.6839;0
20170714004856823_ZVPP-R6_snap.fits;16.3598;26509.3;18.2278;0
20170714004956897_ZVPP-R6_snap.fits;19.1265;26450.7;11.3611;0
20170714005056972_ZVPP-R6_snap.fits;13.6024;26490.2;12.7817;0
20170714005157047_ZVPP-R6_snap.fits;14.9045;26458;13.5959;0
20170714005257121_ZVPP-R6_snap.fits;13.233;26452.1;12.6021;0
20170714005357196_ZVPP-R6_snap.fits;14.3013;26502;10.4491;0
20170714005457271_ZVPP-R6_snap.fits;14.1505;26459.5;13.1663;0
20170714005557345_ZVPP-R6_snap.fits;16.3337;26468.3;13.6959;0
20170714005657420_ZVPP-R6_snap.fits;13.8122;26469.7;15.3051;0
20170714005757495_ZVPP-R6_snap.fits;15.1127;26478.5;13.352;0
20170714005857569_ZVPP-R6_snap.fits;13.2565;26502;12.9416;0
20170714005957644_ZVPP-R6_snap.fits;13.4079;26504.9;13.6343;0
