# file name; noise; peak f.; mag.; duration
20170714170701921_ZVPP-R6_met.fits;15.2147;26545.9;31.6202;0.512
20170714170707895_ZVPP-R6_met.fits;17.2573;26531.2;51.2376;0.341333
20170714171144375_ZVPP-R6_met.fits;15.2384;26481.4;35.7262;0.170667
20170714171253153_ZVPP-R6_met.fits;13.6853;26543;82.47;0.341333
20170714171503713_ZVPP-R6_met.fits;14.138;26540;36.91;0.170667
20170714172429815_ZVPP-R6_met.fits;12.316;26547.4;43.7617;0.341333
20170714173824545_ZVPP-R6_met.fits;13.2354;26535.6;27.0314;0.170667
20170714174047223_ZVPP-R6_met.fits;16.1537;26534.2;67.4097;0.170667
20170714174217847_ZVPP-R6_met.fits;14.3748;26529.8;29.7866;0.170667
20170714174709004_ZVPP-R6_met.fits;13.5211;26540;27.651;0.170667
20170714174758156_ZVPP-R6_met.fits;14.8809;26538.6;56.9714;0.170667
20170714175730231_ZVPP-R6_met.fits;13.5056;26540;34.0668;0.341333
20170714180013729_ZVPP-R6_snap.fits;16.8581;26510.7;11.5004;0
20170714180113804_ZVPP-R6_snap.fits;14.8987;26469.7;20.1475;0
20170714180213879_ZVPP-R6_snap.fits;15.0172;26540;12.2712;0
20170714180308492_ZVPP-R6_met.fits;18.308;26516.6;163.788;0.341333
20170714180313953_ZVPP-R6_snap.fits;15.0358;26510.7;12.7774;0
20170714180414028_ZVPP-R6_snap.fits;15.4815;26516.6;13.0303;0
20170714180514103_ZVPP-R6_snap.fits;11.8713;26503.4;16.094;0
20170714180614177_ZVPP-R6_snap.fits;14.0498;26515.1;14.2826;0
20170714180714252_ZVPP-R6_snap.fits;14.5648;26462.4;11.6371;0
20170714180814327_ZVPP-R6_snap.fits;17.8557;26488.8;13.4406;0
20170714180914401_ZVPP-R6_snap.fits;14.6216;26531.2;15.3208;0
20170714181014476_ZVPP-R6_snap.fits;16.4311;26493.2;12.7961;0
20170714181114551_ZVPP-R6_snap.fits;12.3507;26516.6;13.168;0
20170714181214625_ZVPP-R6_snap.fits;15.3445;26456.5;13.2114;0
20170714181314700_ZVPP-R6_snap.fits;13.4915;26463.9;11.3849;0
20170714181414775_ZVPP-R6_snap.fits;15.2657;26471.2;10.9421;0
20170714181514849_ZVPP-R6_snap.fits;17.1808;26491.7;13.8801;0
20170714181614924_ZVPP-R6_snap.fits;18.2876;26534.2;14.9119;0
20170714181714999_ZVPP-R6_snap.fits;15.5863;26503.4;9.14086;0
20170714181815073_ZVPP-R6_snap.fits;15.168;26493.2;11.8567;0
20170714181915148_ZVPP-R6_snap.fits;16.528;26487.3;10.4362;0
20170714182015223_ZVPP-R6_snap.fits;14.0785;26481.4;14.4865;0
20170714182115297_ZVPP-R6_snap.fits;13.0449;26510.7;11.0236;0
20170714182215372_ZVPP-R6_snap.fits;14.849;26510.7;11.8563;0
20170714182315447_ZVPP-R6_snap.fits;17.0507;26460.9;16.4561;0
20170714182415521_ZVPP-R6_snap.fits;15.0422;26531.2;15.1923;0
20170714182515596_ZVPP-R6_snap.fits;16.4973;26504.9;12.3289;0
20170714182615671_ZVPP-R6_snap.fits;15.6313;26481.4;16.1146;0
20170714182715745_ZVPP-R6_snap.fits;17.9457;26500.5;14.3303;0
20170714182815820_ZVPP-R6_snap.fits;16.269;26545.9;13.4735;0
20170714182915895_ZVPP-R6_snap.fits;15.1327;26521;13.0135;0
20170714183015969_ZVPP-R6_snap.fits;13.8649;26497.6;19.9076;0
20170714183116044_ZVPP-R6_snap.fits;15.6664;26496.1;17.4512;0
20170714183216119_ZVPP-R6_snap.fits;16.2446;26532.7;13.3767;0
20170714183316193_ZVPP-R6_snap.fits;13.3247;26507.8;11.8109;0
20170714183416268_ZVPP-R6_snap.fits;21.2712;26526.9;13.8745;0
20170714183516343_ZVPP-R6_snap.fits;14.6311;26465.3;13.805;0
20170714183616417_ZVPP-R6_snap.fits;17.1139;26502;13.086;0
20170714183716492_ZVPP-R6_snap.fits;17.2029;26531.2;14.3915;0
20170714183816567_ZVPP-R6_snap.fits;15.7267;26521;14.6795;0
20170714183916641_ZVPP-R6_snap.fits;14.6228;26525.4;13.1507;0
20170714184016716_ZVPP-R6_snap.fits;11.4714;26509.3;14.8738;0
20170714184116791_ZVPP-R6_snap.fits;17.3369;26521;11.6647;0
20170714184216865_ZVPP-R6_snap.fits;12.4858;26500.5;12.6873;0
20170714184316940_ZVPP-R6_snap.fits;15.1496;26456.5;13.705;0
20170714184417015_ZVPP-R6_snap.fits;14.2457;26509.3;14.6725;0
20170714184517089_ZVPP-R6_snap.fits;14.575;26516.6;14.3442;0
20170714184617164_ZVPP-R6_snap.fits;14.5719;26519.5;14.9559;0
20170714184717239_ZVPP-R6_snap.fits;13.8512;26547.4;15.0441;0
20170714184817313_ZVPP-R6_snap.fits;15.7768;26455.1;12.4332;0
20170714184917388_ZVPP-R6_snap.fits;16.458;26496.1;12.8236;0
20170714185017463_ZVPP-R6_snap.fits;13.2835;26502;10.0243;0
20170714185117537_ZVPP-R6_snap.fits;15.1427;26497.6;15.7466;0
20170714185217612_ZVPP-R6_snap.fits;12.5032;26519.5;14.7851;0
20170714185317687_ZVPP-R6_snap.fits;15.0439;26466.8;13.1982;0
20170714185417761_ZVPP-R6_snap.fits;12.0538;26523.9;12.2471;0
20170714185517836_ZVPP-R6_snap.fits;13.7063;26497.6;14.0119;0
20170714185617911_ZVPP-R6_snap.fits;15.8837;26506.3;15.059;0
20170714185717985_ZVPP-R6_snap.fits;16.2644;26450.7;15.4727;0
20170714185818060_ZVPP-R6_snap.fits;16.1577;26480;16.8296;0
20170714185918135_ZVPP-R6_snap.fits;18.2644;26460.9;16.8171;0
