# file name; noise; peak f.; mag.; duration
20170714010628129_ZVPP-R6_met.fits;12.4163;26469.7;62.5489;0.512
20170714010637516_ZVPP-R6_met.fits;16.6453;26466.8;102.176;0.512
20170714010843297_ZVPP-R6_met.fits;15.8127;26474.1;78.0285;0.170667
20170714010845857_ZVPP-R6_met.fits;15.9276;26475.6;39.662;1.536
20170714011051639_ZVPP-R6_met.fits;16.5274;26469.7;47.5125;0.170667
20170714011214583_ZVPP-R6_met.fits;13.4519;26466.8;27.0828;0.170667
20170714011250081_ZVPP-R6_met.fits;14.5631;26475.6;50.0798;0.341333
20170714011254860_ZVPP-R6_met.fits;15.0409;26475.6;37.8304;0.341333
20170714011418657_ZVPP-R6_met.fits;14.0844;26465.3;34.0154;0.170667
20170714011453473_ZVPP-R6_met.fits;13.7063;26465.3;63.8789;0.512
20170714011500471_ZVPP-R6_met.fits;14.0747;26487.3;29.1372;2.38933
20170714011511564_ZVPP-R6_met.fits;16.528;26465.3;46.1328;0.170667
20170714011805644_ZVPP-R6_met.fits;16.5138;26477.1;47.7;0.170667
20170714011908791_ZVPP-R6_met.fits;15.0019;26450.7;51.9391;0.170667
20170714011938487_ZVPP-R6_met.fits;14.559;26459.5;75.9489;0.170667
20170714011954871_ZVPP-R6_met.fits;15.0327;26456.5;49.3856;0.170667
20170714012036855_ZVPP-R6_met.fits;15.3965;26472.7;35.1992;0.341333
20170714012117815_ZVPP-R6_met.fits;13.6845;26466.8;47.8874;0.170667
20170714012122935_ZVPP-R6_met.fits;17.9845;26472.7;73.2996;2.56
20170714012639351_ZVPP-R6_met.fits;15.757;26469.7;35.0664;0.341333
20170714013001079_ZVPP-R6_met.fits;16.0319;26453.6;55.788;0.170667
20170714013003639_ZVPP-R6_met.fits;17.3649;26453.6;39.6249;0.170667
20170714013150988_ZVPP-R6_met.fits;15.9884;26474.1;39.7697;0.170667
20170714013432780_ZVPP-R6_met.fits;13.3919;26460.9;29.0183;0.170667
20170714013906871_ZVPP-R6_met.fits;13.6438;26469.7;28.2714;0.341333
20170714014108385_ZVPP-R6_met.fits;16.0354;26463.9;57.4822;0.682667
20170714014139447_ZVPP-R6_met.fits;13.2094;26478.5;32.4306;0.170667
20170714014155660_ZVPP-R6_met.fits;15.9049;26466.8;43.4767;1.536
20170714014312460_ZVPP-R6_met.fits;15.8224;26463.9;45.4384;0.341333
20170714014329185_ZVPP-R6_met.fits;13.0311;26469.7;50.117;0.170667
20170714014734604_ZVPP-R6_met.fits;11.9353;26452.1;43.8579;0.853333
20170714014744673_ZVPP-R6_met.fits;15.8042;26460.9;41.8847;0.170667
20170714015531105_ZVPP-R6_met.fits;10.4133;26456.5;24.3529;0.170667
20170714020002124_ZVPP-R6_snap.fits;16.706;26522.5;11.4677;0
20170714020102199_ZVPP-R6_snap.fits;12.9815;26535.6;11.3309;0
20170714020221729_ZVPP-R6_met.fits;17.557;26449.2;87.6163;0.341333
20170714020202273_ZVPP-R6_snap.fits;14.1272;26472.7;14.3338;0
20170714020347916_ZVPP-R6_met.fits;13.2823;26468.3;29.6315;0.682667
20170714020302348_ZVPP-R6_snap.fits;14.843;26507.8;13.28;0
20170714020402423_ZVPP-R6_snap.fits;12.4559;26466.8;11.4359;0
20170714020502497_ZVPP-R6_snap.fits;12.3361;26481.4;12.4314;0
20170714020602572_ZVPP-R6_snap.fits;15.3434;26493.2;13.9655;0
20170714020702647_ZVPP-R6_snap.fits;15.051;26487.3;13.3324;0
20170714020802721_ZVPP-R6_snap.fits;12.8284;26509.3;9.88349;0
20170714020902796_ZVPP-R6_snap.fits;15.2627;26487.3;11.7374;0
20170714021002871_ZVPP-R6_snap.fits;13.6361;26515.1;10.0632;0
20170714021102945_ZVPP-R6_snap.fits;16.1377;26493.2;15.8068;0
20170714021203020_ZVPP-R6_snap.fits;11.8371;26547.4;12.0961;0
20170714021303095_ZVPP-R6_snap.fits;16.7759;26528.3;14.9716;0
20170714021403169_ZVPP-R6_snap.fits;14.0361;26547.4;12.1746;0
20170714021503244_ZVPP-R6_snap.fits;17.4242;26482.9;12.6196;0
20170714021603319_ZVPP-R6_snap.fits;14.796;26468.3;11.4552;0
20170714021703393_ZVPP-R6_snap.fits;14.6179;26535.6;13.0661;0
20170714021803468_ZVPP-R6_snap.fits;12.9309;26526.9;15.6028;0
20170714021903543_ZVPP-R6_snap.fits;11.4257;26526.9;11.2415;0
20170714022003617_ZVPP-R6_snap.fits;15.1035;26487.3;12.9277;0
20170714022103692_ZVPP-R6_snap.fits;14.5648;26503.4;12.11;0
20170714022203767_ZVPP-R6_snap.fits;15.3011;26487.3;12.4313;0
20170714022303841_ZVPP-R6_snap.fits;13.8653;26532.7;14.9418;0
20170714022403916_ZVPP-R6_snap.fits;12.7849;26469.7;13.4128;0
20170714022503991_ZVPP-R6_snap.fits;15.3372;26507.8;12.2924;0
20170714022604065_ZVPP-R6_snap.fits;12.6742;26502;11.9133;0
20170714022704140_ZVPP-R6_snap.fits;15.5796;26453.6;13.6186;0
20170714022804215_ZVPP-R6_snap.fits;16.2848;26518.1;12.5618;0
20170714022904289_ZVPP-R6_snap.fits;13.8082;26491.7;11.2743;0
20170714023004364_ZVPP-R6_snap.fits;13.3396;26475.6;14.6231;0
20170714023104439_ZVPP-R6_snap.fits;16.6221;26497.6;16.543;0
20170714023204513_ZVPP-R6_snap.fits;15.617;26456.5;10.1354;0
20170714023304588_ZVPP-R6_snap.fits;14.2179;26507.8;14.1943;0
20170714023404663_ZVPP-R6_snap.fits;15.0854;26482.9;10.0195;0
20170714023504737_ZVPP-R6_snap.fits;15.3408;26506.3;12.8686;0
20170714023604812_ZVPP-R6_snap.fits;17.1658;26528.3;14.2466;0
20170714023704887_ZVPP-R6_snap.fits;14.533;26531.2;11.7137;0
20170714023804961_ZVPP-R6_snap.fits;13.6067;26526.9;11.4129;0
20170714023905036_ZVPP-R6_snap.fits;12.0921;26477.1;13.3178;0
20170714024005111_ZVPP-R6_snap.fits;16.6057;26477.1;11.139;0
20170714024105185_ZVPP-R6_snap.fits;15.0894;26528.3;9.21916;0
20170714024205260_ZVPP-R6_snap.fits;16.4567;26543;11.3647;0
20170714024305335_ZVPP-R6_snap.fits;13.6413;26509.3;12.5072;0
20170714024405409_ZVPP-R6_snap.fits;15.4797;26534.2;12.9983;0
20170714024505484_ZVPP-R6_snap.fits;14.2024;26468.3;12.7408;0
20170714024605559_ZVPP-R6_snap.fits;15.4;26449.2;21.1859;0
20170714024705633_ZVPP-R6_snap.fits;15.9788;26499;14.5909;0
20170714024805708_ZVPP-R6_snap.fits;13.6367;26532.7;16.4942;0
20170714024905783_ZVPP-R6_snap.fits;13.2132;26449.2;9.88359;0
20170714025005857_ZVPP-R6_snap.fits;14.4556;26513.7;13.1952;0
20170714025105932_ZVPP-R6_snap.fits;13.8576;26523.9;14.5932;0
20170714025206007_ZVPP-R6_snap.fits;15.8461;26525.4;12.3429;0
20170714025306081_ZVPP-R6_snap.fits;14.1619;26488.8;16.4888;0
20170714025406156_ZVPP-R6_snap.fits;16.4273;26543;12.4963;0
20170714025506231_ZVPP-R6_snap.fits;13.6486;26491.7;14.9434;0
20170714025606305_ZVPP-R6_snap.fits;15.6328;26485.8;14.4033;0
20170714025706380_ZVPP-R6_snap.fits;15.2212;26475.6;12.2805;0
20170714025806455_ZVPP-R6_snap.fits;14.995;26518.1;14.0283;0
20170714025906529_ZVPP-R6_snap.fits;15.2575;26521;11.1948;0
