# file name; noise; peak f.; mag.; duration
20170714000622796_ZVPP-R6_met.fits;17.2372;26449.2;49.6883;0.170667
20170714002205217_ZVPP-R6_met.fits;14.9646;26450.7;48.4411;0.170667
20170714002255223_ZVPP-R6_met.fits;14.2918;26449.2;31.729;0.170667
20170714002645964_ZVPP-R6_met.fits;17.8246;26485.8;58.2586;0.170667
20170714002807201_ZVPP-R6_met.fits;14.5771;26458;75.2296;0.341333
20170714002853281_ZVPP-R6_met.fits;14.4958;26469.7;40.1912;0.341333
20170714002904716_ZVPP-R6_met.fits;14.1198;26521;35.3326;0.170667
20170714003432396_ZVPP-R6_met.fits;15.414;26480;56.0078;0.512
20170714003516087_ZVPP-R6_met.fits;13.4717;26455.1;29.9503;0.170667
20170714003536908_ZVPP-R6_met.fits;13.6923;26491.7;34.1254;0.341333
20170714003658657_ZVPP-R6_met.fits;15.2055;26484.4;37.8906;0.170667
20170714003743031_ZVPP-R6_met.fits;13.941;26496.1;42.8556;0.170667
20170714004102711_ZVPP-R6_met.fits;12.6208;26485.8;26.687;0.170667
20170714004314124_ZVPP-R6_met.fits;14.6042;26449.2;39.761;0.341333
20170714004346380_ZVPP-R6_met.fits;13.2166;26449.2;29.9073;0.170667
20170714004508129_ZVPP-R6_met.fits;12.1044;26456.5;35.1528;0.170667
20170714004557111_ZVPP-R6_met.fits;16.2818;26490.2;34.9698;0.341333
20170714004945633_ZVPP-R6_met.fits;12.1673;26482.9;24.586;0.170667
20170714005029153_ZVPP-R6_met.fits;15.9369;26472.7;44.8944;0.341333
20170714005045367_ZVPP-R6_met.fits;10.5967;26480;40.9188;0.341333
20170714005206263_ZVPP-R6_met.fits;14.1742;26455.1;32.0774;0.170667
20170714005324087_ZVPP-R6_met.fits;12.6694;26456.5;35.7388;0.170667
20170714005609975_ZVPP-R6_met.fits;16.1508;26474.1;33.9126;0.170667
20170714005652983_ZVPP-R6_met.fits;15.6597;26477.1;39.5146;0.170667
20170714005804492_ZVPP-R6_met.fits;14.1514;26484.4;60.4314;0.512
20170714005957303_ZVPP-R6_met.fits;14.3712;26471.2;59.7749;0.170667
20170714010018636_ZVPP-R6_met.fits;15.6991;26453.6;41.9485;0.341333
20170714010116833_ZVPP-R6_met.fits;14.2483;26453.6;46.5263;0.170667
20170714010057719_ZVPP-R6_snap.fits;15.6519;26472.7;13.4476;0
20170714010246263_ZVPP-R6_met.fits;14.1045;26449.2;34.4369;0.170667
20170714010157793_ZVPP-R6_snap.fits;11.6418;26509.3;13.4825;0
20170714010257868_ZVPP-R6_snap.fits;16.195;26478.5;13.7158;0
20170714010403404_ZVPP-R6_met.fits;13.0039;26452.1;28.3368;0.170667
20170714010421665_ZVPP-R6_met.fits;15.2004;26459.5;40.1274;0.170667
20170714010357943_ZVPP-R6_snap.fits;13.7117;26510.7;15.0292;0
20170714010458017_ZVPP-R6_snap.fits;14.8247;26544.4;15.2606;0
20170714010558092_ZVPP-R6_snap.fits;13.2519;26478.5;13.1011;0
20170714010658167_ZVPP-R6_snap.fits;15.8962;26472.7;12.8867;0
20170714010758241_ZVPP-R6_snap.fits;18.4218;26528.3;13.6015;0
20170714010858316_ZVPP-R6_snap.fits;15.4001;26472.7;10.4258;0
20170714010958391_ZVPP-R6_snap.fits;16.4397;26491.7;18.3136;0
20170714011058465_ZVPP-R6_snap.fits;14.3438;26460.9;13.883;0
20170714011158540_ZVPP-R6_snap.fits;17.3394;26472.7;13.8645;0
20170714011258615_ZVPP-R6_snap.fits;14.9225;26493.2;14.8933;0
20170714011358689_ZVPP-R6_snap.fits;16.7813;26468.3;22.9667;0
20170714011458764_ZVPP-R6_snap.fits;17.5504;26519.5;14.7863;0
20170714011558839_ZVPP-R6_snap.fits;14.1275;26494.6;12.2762;0
20170714011658913_ZVPP-R6_snap.fits;12.3244;26450.7;13.0512;0
20170714011758988_ZVPP-R6_snap.fits;13.7016;26547.4;12.8029;0
20170714011859063_ZVPP-R6_snap.fits;17.6406;26462.4;14.8663;0
20170714011959137_ZVPP-R6_snap.fits;12.7771;26521;11.9876;0
20170714012059212_ZVPP-R6_snap.fits;15.883;26518.1;14.8659;0
20170714012159287_ZVPP-R6_snap.fits;14.186;26535.6;15.5638;0
20170714012259361_ZVPP-R6_snap.fits;15.0001;26510.7;11.3813;0
20170714012359436_ZVPP-R6_snap.fits;14.1825;26509.3;12.4385;0
20170714012459511_ZVPP-R6_snap.fits;15.7281;26487.3;11.015;0
20170714012559585_ZVPP-R6_snap.fits;16.3529;26540;12.4101;0
20170714012659660_ZVPP-R6_snap.fits;13.7346;26537.1;12.5727;0
20170714012759735_ZVPP-R6_snap.fits;13.9218;26509.3;9.66993;0
20170714012859809_ZVPP-R6_snap.fits;12.6554;26537.1;13.6628;0
20170714012959884_ZVPP-R6_snap.fits;14.8909;26512.2;12.1544;0
20170714013059959_ZVPP-R6_snap.fits;15.6475;26485.8;15.3391;0
20170714013200033_ZVPP-R6_snap.fits;14.2742;26499;13.8972;0
20170714013300108_ZVPP-R6_snap.fits;14.3095;26545.9;11.542;0
20170714013400183_ZVPP-R6_snap.fits;14.8669;26545.9;15.9831;0
20170714013500257_ZVPP-R6_snap.fits;15.3434;26541.5;10.8956;0
20170714013600332_ZVPP-R6_snap.fits;14.6922;26496.1;11.4154;0
20170714013700407_ZVPP-R6_snap.fits;16.6759;26494.6;12.5812;0
20170714013800481_ZVPP-R6_snap.fits;12.1513;26472.7;10.7591;0
20170714013900556_ZVPP-R6_snap.fits;13.2789;26490.2;12.5638;0
20170714014000631_ZVPP-R6_snap.fits;14.2004;26534.2;11.8559;0
20170714014100705_ZVPP-R6_snap.fits;15.4513;26456.5;70.422;0
20170714014200780_ZVPP-R6_snap.fits;14.2558;26528.3;9.94687;0
20170714014300855_ZVPP-R6_snap.fits;14.4006;26471.2;11.4305;0
20170714014400929_ZVPP-R6_snap.fits;16.1801;26532.7;15.0206;0
20170714014501004_ZVPP-R6_snap.fits;14.4685;26491.7;11.4318;0
20170714014601079_ZVPP-R6_snap.fits;15.8265;26469.7;17.4314;0
20170714014701153_ZVPP-R6_snap.fits;14.3474;26525.4;12.6636;0
20170714014801228_ZVPP-R6_snap.fits;14.5806;26507.8;14.0798;0
20170714014901303_ZVPP-R6_snap.fits;14.3024;26491.7;14.155;0
20170714015001377_ZVPP-R6_snap.fits;14.8138;26497.6;10.2969;0
20170714015101452_ZVPP-R6_snap.fits;15.4103;26456.5;12.5531;0
20170714015201527_ZVPP-R6_snap.fits;13.98;26544.4;12.5423;0
20170714015301601_ZVPP-R6_snap.fits;11.7075;26481.4;12.4529;0
20170714015401676_ZVPP-R6_snap.fits;17.604;26503.4;11.8737;0
20170714015501751_ZVPP-R6_snap.fits;13.7151;26504.9;14.2263;0
20170714015601825_ZVPP-R6_snap.fits;15.1075;26510.7;14.347;0
20170714015701900_ZVPP-R6_snap.fits;14.9607;26515.1;16.3867;0
20170714015801975_ZVPP-R6_snap.fits;14.4723;26453.6;12.3329;0
20170714015902049_ZVPP-R6_snap.fits;14.9866;26496.1;11.3968;0
