# file name; noise; peak f.; mag.; duration
20170714060526049_ZVPP-R6_met.fits;12.8057;26502;25.7344;0.170667
20170714060539532_ZVPP-R6_met.fits;12.8426;26481.4;44.9668;75.0933
20170714060659063_ZVPP-R6_met.fits;16.523;26475.6;37.7556;1.19467
20170714060705207_ZVPP-R6_met.fits;16.4768;26487.3;42.7365;0.170667
20170714060738145_ZVPP-R6_met.fits;16.6626;26488.8;36.5696;0.682667
20170714060843169_ZVPP-R6_met.fits;16.5185;26482.9;75.9696;0.512
20170714061035297_ZVPP-R6_met.fits;14.893;26484.4;31.4481;0.341333
20170714061251319_ZVPP-R6_met.fits;13.185;26481.4;41.7442;0.170667
20170714061306508_ZVPP-R6_met.fits;15.1225;26485.8;64.5821;0.341333
20170714061310263_ZVPP-R6_met.fits;15.0865;26512.2;64.0188;0.170667
20170714061543351_ZVPP-R6_met.fits;14.8603;26496.1;42.6768;0.170667
20170714061553761_ZVPP-R6_met.fits;15.4046;26494.6;36.4874;0.341333
20170714061634892_ZVPP-R6_met.fits;13.6721;26496.1;30.9963;2.21867
20170714061757836_ZVPP-R6_met.fits;16.7243;26497.6;56.4534;0.341333
20170714062044919_ZVPP-R6_met.fits;15.5976;26504.9;52.0249;0.341333
20170714062232609_ZVPP-R6_met.fits;13.3699;26502;28.0604;0.170667
20170714062528225_ZVPP-R6_met.fits;14.6305;26525.4;34.7097;0.341333
20170714063057271_ZVPP-R6_met.fits;14.2933;26466.8;61.5328;0.170667
20170714063100172_ZVPP-R6_met.fits;18.5794;26491.7;334.992;0.512
20170714063210999_ZVPP-R6_met.fits;15.2925;26499;50.2232;0.341333
20170714063547233_ZVPP-R6_met.fits;15.8842;26485.8;74.8585;0.170667
20170714063905548_ZVPP-R6_met.fits;14.6836;26499;38.7099;0.341333
20170714063920908_ZVPP-R6_met.fits;13.4336;26502;31.2135;1.70667
20170714064127031_ZVPP-R6_met.fits;14.4006;26487.3;102.923;0.512
20170714064505825_ZVPP-R6_met.fits;15.7859;26491.7;39.6658;0.170667
20170714064717239_ZVPP-R6_met.fits;14.115;26509.3;40.7131;0.170667
20170714064810999_ZVPP-R6_met.fits;14.5303;26513.7;55.9557;0.170667
20170714064955276_ZVPP-R6_met.fits;19.1538;26475.6;129.529;0.170667
20170714065007905_ZVPP-R6_met.fits;12.7811;26465.3;39.6676;0.170667
20170714065037601_ZVPP-R6_met.fits;13.9648;26509.3;66.7137;0.341333
20170714065053473_ZVPP-R6_met.fits;17.4038;26485.8;36.9267;0.341333
20170714065112417_ZVPP-R6_met.fits;17.7774;26502;41.3695;0.170667
20170714065245601_ZVPP-R6_met.fits;16.6733;26503.4;73.6705;0.853333
20170714065516300_ZVPP-R6_met.fits;15.3328;26496.1;66.2575;0.341333
20170714065629516_ZVPP-R6_met.fits;14.1991;26493.2;31.0574;0.341333
20170714065724129_ZVPP-R6_met.fits;13.8402;26499;28.7468;2.38933
20170714065814305_ZVPP-R6_met.fits;14.6357;26485.8;41.2113;0.170667
20170714070024524_ZVPP-R6_snap.fits;15.5276;26531.2;17.0032;0
20170714070124599_ZVPP-R6_snap.fits;14.6761;26458;12.9552;0
20170714070224673_ZVPP-R6_snap.fits;13.5531;26493.2;16.8265;0
20170714070359905_ZVPP-R6_met.fits;16.085;26485.8;153.656;4.26667
20170714070324748_ZVPP-R6_snap.fits;15.8993;26459.5;13.2152;0
20170714070424823_ZVPP-R6_snap.fits;15.118;26496.1;17.6448;0
20170714070524897_ZVPP-R6_snap.fits;14.8855;26469.7;10.3254;0
20170714070624972_ZVPP-R6_snap.fits;15.0567;26491.7;12.9304;0
20170714070725047_ZVPP-R6_snap.fits;18.0694;26478.5;14.3886;0
20170714070825121_ZVPP-R6_snap.fits;15.4172;26465.3;12.671;0
20170714070925196_ZVPP-R6_snap.fits;14.785;26465.3;11.1601;0
20170714071025271_ZVPP-R6_snap.fits;14.0935;26531.2;14.7918;0
20170714071125345_ZVPP-R6_snap.fits;15.6188;26543;15.029;0
20170714071225420_ZVPP-R6_snap.fits;17.3312;26547.4;10.4359;0
20170714071325495_ZVPP-R6_snap.fits;18.271;26547.4;13.4011;0
20170714071425569_ZVPP-R6_snap.fits;15.3355;26515.1;11.4383;0
20170714071525644_ZVPP-R6_snap.fits;15.8696;26507.8;13.3322;0
20170714071625719_ZVPP-R6_snap.fits;14.9177;26506.3;11.4687;0
20170714071725793_ZVPP-R6_snap.fits;15.7839;26528.3;15.4696;0
20170714071825868_ZVPP-R6_snap.fits;15.554;26493.2;13.8849;0
20170714071925943_ZVPP-R6_snap.fits;13.8702;26465.3;15.524;0
20170714072026017_ZVPP-R6_snap.fits;16.4409;26471.2;9.91846;0
20170714072126092_ZVPP-R6_snap.fits;16.6134;26543;14.8428;0
20170714072226167_ZVPP-R6_snap.fits;15.9486;26500.5;13.2766;0
20170714072326241_ZVPP-R6_snap.fits;15.6065;26450.7;11.5385;0
20170714072426316_ZVPP-R6_snap.fits;19.1621;26500.5;13.7515;0
20170714072526391_ZVPP-R6_snap.fits;16.2943;26459.5;9.87436;0
20170714072626465_ZVPP-R6_snap.fits;15.1382;26491.7;17.9879;0
20170714072726540_ZVPP-R6_snap.fits;15.4678;26453.6;14.7239;0
20170714072826615_ZVPP-R6_snap.fits;13.5521;26459.5;13.2202;0
20170714072926689_ZVPP-R6_snap.fits;15.3822;26547.4;14.5557;0
20170714073026764_ZVPP-R6_snap.fits;16.7862;26518.1;13.9939;0
20170714073126839_ZVPP-R6_snap.fits;14.9396;26480;14.0705;0
20170714073226913_ZVPP-R6_snap.fits;15.1204;26506.3;11.1723;0
20170714073326988_ZVPP-R6_snap.fits;15.7669;26499;9.94372;0
20170714073427063_ZVPP-R6_snap.fits;16.9897;26485.8;10.7544;0
20170714073527137_ZVPP-R6_snap.fits;15.9656;26515.1;16.4417;0
20170714073627212_ZVPP-R6_snap.fits;13.5542;26497.6;14.5603;0
20170714073727287_ZVPP-R6_snap.fits;18.0532;26491.7;12.2773;0
20170714073827361_ZVPP-R6_snap.fits;13.387;26472.7;14.6387;0
20170714073927436_ZVPP-R6_snap.fits;13.5584;26460.9;13.7125;0
20170714074027511_ZVPP-R6_snap.fits;11.637;26515.1;13.1116;0
20170714074127585_ZVPP-R6_snap.fits;16.612;26547.4;13.325;0
20170714074227660_ZVPP-R6_snap.fits;15.2631;26512.2;15.592;0
20170714074327735_ZVPP-R6_snap.fits;14.5306;26475.6;16.1055;0
20170714074427809_ZVPP-R6_snap.fits;19.2515;26482.9;13.4358;0
20170714074527884_ZVPP-R6_snap.fits;13.495;26465.3;12.5359;0
20170714074627959_ZVPP-R6_snap.fits;15.2001;26487.3;11.9497;0
20170714074728033_ZVPP-R6_snap.fits;13.8799;26456.5;11.222;0
20170714074828108_ZVPP-R6_snap.fits;15.4509;26469.7;13.181;0
20170714074928183_ZVPP-R6_snap.fits;16.0374;26474.1;10.3972;0
20170714075028257_ZVPP-R6_snap.fits;13.5882;26452.1;13.8072;0
20170714075128332_ZVPP-R6_snap.fits;17.6614;26471.2;16.5143;0
20170714075228407_ZVPP-R6_snap.fits;15.9135;26463.9;13.0876;0
20170714075328481_ZVPP-R6_snap.fits;15.7674;26502;10.589;0
20170714075428556_ZVPP-R6_snap.fits;15.2669;26460.9;15.4431;0
20170714075528631_ZVPP-R6_snap.fits;15.7693;26522.5;13.9397;0
20170714075628705_ZVPP-R6_snap.fits;16.643;26491.7;13.7036;0
20170714075728780_ZVPP-R6_snap.fits;15.8606;26481.4;16.4937;0
20170714075828855_ZVPP-R6_snap.fits;13.5701;26456.5;12.9435;0
20170714075928929_ZVPP-R6_snap.fits;15.8281;26510.7;12.1819;0
