# file name; noise; peak f.; mag.; duration
20170714080700343_ZVPP-R6_met.fits;14.7298;26521;56.3604;0.341333
20170714081148428_ZVPP-R6_met.fits;15.3309;26491.7;37.3596;0.170667
20170714081517153_ZVPP-R6_met.fits;13.1258;26480;43.3045;0.170667
20170714081557089_ZVPP-R6_met.fits;13.5674;26541.5;36.9558;0.170667
20170714081903287_ZVPP-R6_met.fits;15.1027;26518.1;32.9913;0.170667
20170714082138252_ZVPP-R6_met.fits;14.6275;26513.7;34.0223;0.170667
20170714082209313_ZVPP-R6_met.fits;12.9239;26504.9;42.6621;0.170667
20170714082318092_ZVPP-R6_met.fits;15.7692;26532.7;33.975;1.024
20170714082418337_ZVPP-R6_met.fits;14.8746;26525.4;36.1977;0.341333
20170714082422604_ZVPP-R6_met.fits;13.8521;26529.8;38.4026;0.341333
20170714082426871_ZVPP-R6_met.fits;14.975;26535.6;31.3603;0.170667
20170714082533601_ZVPP-R6_met.fits;14.6682;26519.5;37.931;0.170667
20170714082817100_ZVPP-R6_met.fits;15.57;26513.7;152.478;0.341333
20170714083114252_ZVPP-R6_met.fits;14.1331;26528.3;52.4097;0.170667
20170714083129953_ZVPP-R6_met.fits;17.3262;26512.2;44.8104;0.170667
20170714083419937_ZVPP-R6_met.fits;14.4192;26547.4;32.1002;0.341333
20170714083521036_ZVPP-R6_met.fits;13.6298;26513.7;70.0496;0.341333
20170714083526668_ZVPP-R6_met.fits;19.2714;26538.6;141.315;2.73067
20170714083707873_ZVPP-R6_met.fits;12.4279;26529.8;34.3321;0.341333
20170714083745761_ZVPP-R6_met.fits;14.5673;26532.7;30.6139;0.170667
20170714084056567_ZVPP-R6_met.fits;14.0169;26522.5;210.536;1.536
20170714084159031_ZVPP-R6_met.fits;15.8058;26463.9;63.9723;0.341333
20170714084303543_ZVPP-R6_met.fits;15.6053;26547.4;32.5913;0.341333
20170714084957239_ZVPP-R6_met.fits;19.6758;26494.6;88.21;0.512
20170714085023351_ZVPP-R6_met.fits;15.6221;26528.3;35.7566;0.170667
20170714085104993_ZVPP-R6_met.fits;21.5548;26522.5;71.4088;0.341333
20170714085716193_ZVPP-R6_met.fits;14.2637;26544.4;86.9715;0.170667
20170714085834017_ZVPP-R6_met.fits;14.1732;26500.5;34.4422;0.853333
20170714090033484_ZVPP-R6_snap.fits;14.7541;26490.2;11.6668;0
20170714090133559_ZVPP-R6_snap.fits;16.0741;26478.5;13.6933;0
20170714090233633_ZVPP-R6_snap.fits;14.5919;26543;9.54743;0
20170714090345655_ZVPP-R6_met.fits;15.2109;26544.4;57.2798;0.512
20170714090333708_ZVPP-R6_snap.fits;19.1936;26502;13.1313;0
20170714090433783_ZVPP-R6_snap.fits;14.6813;26475.6;12.5289;0
20170714090533857_ZVPP-R6_snap.fits;13.9475;26468.3;10.6015;0
20170714090633932_ZVPP-R6_snap.fits;13.3364;26537.1;13.0054;0
20170714090734007_ZVPP-R6_snap.fits;17.1227;26547.4;17.7563;0
20170714090834081_ZVPP-R6_snap.fits;15.7039;26503.4;13.9397;0
20170714090934156_ZVPP-R6_snap.fits;16.48;26463.9;14.2573;0
20170714091034231_ZVPP-R6_snap.fits;16.8244;26499;18.6749;0
20170714091134305_ZVPP-R6_snap.fits;14.3949;26474.1;13.7435;0
20170714091234380_ZVPP-R6_snap.fits;16.1606;26544.4;12.3552;0
20170714091334455_ZVPP-R6_snap.fits;14.5316;26477.1;11.7494;0
20170714091434529_ZVPP-R6_snap.fits;15.7194;26484.4;15.1867;0
20170714091534604_ZVPP-R6_snap.fits;16.1046;26507.8;12.8403;0
20170714091634679_ZVPP-R6_snap.fits;14.8295;26523.9;13.0164;0
20170714091734753_ZVPP-R6_snap.fits;17.558;26452.1;16.9678;0
20170714091834828_ZVPP-R6_snap.fits;16.0566;26465.3;14.4374;0
20170714091934903_ZVPP-R6_snap.fits;16.1749;26523.9;12.0701;0
20170714092034977_ZVPP-R6_snap.fits;14.1407;26458;11.0623;0
20170714092135052_ZVPP-R6_snap.fits;13.8718;26494.6;11.596;0
20170714092235127_ZVPP-R6_snap.fits;16.9815;26472.7;14.679;0
20170714092335201_ZVPP-R6_snap.fits;16.5069;26472.7;11.8879;0
20170714092435276_ZVPP-R6_snap.fits;14.108;26526.9;15.5567;0
20170714092535351_ZVPP-R6_snap.fits;17.4204;26504.9;15.4045;0
20170714092635425_ZVPP-R6_snap.fits;13.8938;26480;11.6749;0
20170714092735500_ZVPP-R6_snap.fits;14.7368;26543;12.8659;0
20170714092835575_ZVPP-R6_snap.fits;15.7442;26516.6;15.397;0
20170714092935649_ZVPP-R6_snap.fits;15.3507;26547.4;11.2906;0
20170714093035724_ZVPP-R6_snap.fits;15.8131;26516.6;13.5474;0
20170714093135799_ZVPP-R6_snap.fits;16.8345;26523.9;13.804;0
20170714093235873_ZVPP-R6_snap.fits;14.057;26462.4;12.6558;0
20170714093335948_ZVPP-R6_snap.fits;17.0741;26518.1;16.5173;0
20170714093436023_ZVPP-R6_snap.fits;15.2931;26537.1;14.1759;0
20170714093536097_ZVPP-R6_snap.fits;14.8099;26526.9;15.1785;0
20170714093636172_ZVPP-R6_snap.fits;14.3858;26497.6;9.97378;0
20170714093736247_ZVPP-R6_snap.fits;13.9341;26545.9;13.1027;0
20170714093836321_ZVPP-R6_snap.fits;17.5437;26547.4;27.6879;0
20170714093936396_ZVPP-R6_snap.fits;16.5869;26538.6;10.8078;0
20170714094036471_ZVPP-R6_snap.fits;16.2037;26484.4;10.5024;0
20170714094136545_ZVPP-R6_snap.fits;14.2941;26463.9;12.4562;0
20170714094236620_ZVPP-R6_snap.fits;14.1918;26488.8;14.1355;0
20170714094336695_ZVPP-R6_snap.fits;12.972;26463.9;14.3057;0
20170714094436769_ZVPP-R6_snap.fits;14.0282;26496.1;10.4068;0
20170714094536844_ZVPP-R6_snap.fits;16.094;26452.1;12.2901;0
20170714094636919_ZVPP-R6_snap.fits;13.9634;26515.1;12.1614;0
20170714094736993_ZVPP-R6_snap.fits;17.5787;26472.7;14.6339;0
20170714094837068_ZVPP-R6_snap.fits;13.5435;26538.6;11.5586;0
20170714094937143_ZVPP-R6_snap.fits;15.225;26512.2;11.4915;0
20170714095037217_ZVPP-R6_snap.fits;16.0771;26462.4;15.2852;0
20170714095137292_ZVPP-R6_snap.fits;15.1958;26519.5;16.3011;0
20170714095237367_ZVPP-R6_snap.fits;14.6163;26478.5;11.575;0
20170714095337441_ZVPP-R6_snap.fits;14.2098;26455.1;12.0425;0
20170714095437516_ZVPP-R6_snap.fits;16.0345;26456.5;12.4292;0
20170714095537591_ZVPP-R6_snap.fits;15.0464;26477.1;16.2052;0
20170714095637665_ZVPP-R6_snap.fits;15.5774;26462.4;15.2305;0
20170714095737740_ZVPP-R6_snap.fits;14.7356;26537.1;14.3321;0
20170714095837815_ZVPP-R6_snap.fits;13.9229;26452.1;13.8695;0
20170714095937889_ZVPP-R6_snap.fits;16.1109;26509.3;15.3005;0
