# file name; noise; peak f.; mag.; duration
20200611135300024_SVAKOV-R12_met.fits;2.1128;26504.9;6.11636;0.170667
20200611135302072_SVAKOV-R12_met.fits;2.24937;26516.6;9.83338;0.341333
20200611135311288_SVAKOV-R12_met.fits;2.15306;26503.4;12.3715;0.341333
20200611135346445_SVAKOV-R12_met.fits;2.25758;26502;15.0987;0.853333
20200611135429795_SVAKOV-R12_met.fits;2.18742;26507.8;5.01591;1.70667
20200611135541816_SVAKOV-R12_met.fits;1.95782;26525.4;4.98308;0.170667
20200611135603149_SVAKOV-R12_met.fits;2.21888;26506.3;7.07424;0.341333
20200611135622264_SVAKOV-R12_met.fits;1.47945;26507.8;4.23367;0.682667
20200611135639331_SVAKOV-R12_met.fits;2.0141;26497.6;5.04663;0.341333
20200611135711587_SVAKOV-R12_met.fits;2.14265;26504.9;45.5154;0.853333
20200611135722509_SVAKOV-R12_met.fits;2.29848;26512.2;7.17677;0.170667
20200611135813197_SVAKOV-R12_met.fits;2.52356;26506.3;6.27376;0.170667
20200611135817464_SVAKOV-R12_met.fits;2.63195;26499;5.48323;0.170667
20200611135952184_SVAKOV-R12_met.fits;2.13666;26478.5;8.4957;2.38933
20200611140056013_SVAKOV-R12_met.fits;1.9566;26513.7;10.7307;0.341333
20200611140113251_SVAKOV-R12_met.fits;2.16043;26493.2;14.3545;0.512
20200611140045261_SVAKOV-R12_snap.fits;2.36267;26519.5;1.99305;0
20200611140142947_SVAKOV-R12_met.fits;2.1466;26503.4;8.95854;0.170667
20200611140218616_SVAKOV-R12_met.fits;1.7667;26507.8;9.2599;0.512
20200611140223736_SVAKOV-R12_met.fits;2.09313;26496.1;4.41075;0.170667
20200611140145336_SVAKOV-R12_snap.fits;1.73618;26456.5;1.64545;0
20200611140251725_SVAKOV-R12_met.fits;2.05377;26490.2;5.08512;0.170667
20200611140312205_SVAKOV-R12_met.fits;2.40573;26503.4;7.24388;2.73067
20200611140337123_SVAKOV-R12_met.fits;2.15158;26512.2;5.02581;0.512
20200611140341560_SVAKOV-R12_met.fits;1.94883;26499;5.58589;0.341333
20200611140245411_SVAKOV-R12_snap.fits;1.86677;26523.9;2.14937;0
20200611140430029_SVAKOV-R12_met.fits;1.60077;26466.8;4.45631;0.170667
20200611140345485_SVAKOV-R12_snap.fits;1.84815;26525.4;1.67473;0
20200611140450168_SVAKOV-R12_met.fits;2.09105;26532.7;4.42832;0.170667
20200611140455800_SVAKOV-R12_met.fits;2.57813;26449.2;7.50658;0.341333
20200611140514403_SVAKOV-R12_met.fits;1.67521;26522.5;4.0539;0.341333
20200611140518328_SVAKOV-R12_met.fits;2.60076;26507.8;18.1172;0.341333
20200611140530787_SVAKOV-R12_met.fits;2.02681;26506.3;6.24401;0.170667
20200611140533517_SVAKOV-R12_met.fits;1.94503;26507.8;8.56922;0.170667
20200611140537955_SVAKOV-R12_met.fits;2.46718;26471.2;5.2405;0.170667
20200611140445560_SVAKOV-R12_snap.fits;2.30882;26516.6;2.45702;0
20200611140553315_SVAKOV-R12_met.fits;2.14909;26519.5;5.22701;0.170667
20200611140618061_SVAKOV-R12_met.fits;2.06073;26485.8;8.65249;0.170667
20200611140626083_SVAKOV-R12_met.fits;2.13054;26497.6;6.38373;0.341333
20200611140641443_SVAKOV-R12_met.fits;2.01356;26472.7;11.6704;0.512
20200611140545635_SVAKOV-R12_snap.fits;2.27709;26509.3;1.43593;0
20200611140721891_SVAKOV-R12_met.fits;2.32024;26504.9;13.9557;0.341333
20200611140729912_SVAKOV-R12_met.fits;2.13371;26509.3;6.34188;0.682667
20200611140645709_SVAKOV-R12_snap.fits;1.99938;26469.7;1.82084;0
20200611140745955_SVAKOV-R12_met.fits;2.97139;26503.4;14.8569;0.341333
20200611140745784_SVAKOV-R12_snap.fits;2.49174;26510.7;1.61788;0
20200611140934840_SVAKOV-R12_met.fits;2.07535;26496.1;9.72556;0.170667
20200611140845859_SVAKOV-R12_snap.fits;2.66554;26521;1.65341;0
20200611141032525_SVAKOV-R12_met.fits;1.99712;26503.4;7.64817;0.341333
20200611141035256_SVAKOV-R12_met.fits;2.04055;26494.6;5.65106;0.170667
20200611140945933_SVAKOV-R12_snap.fits;2.40849;26455.1;1.66912;0
20200611141105293_SVAKOV-R12_met.fits;1.78411;26510.7;6.63168;0.170667
20200611141125432_SVAKOV-R12_met.fits;2.23918;26502;5.86789;0.170667
20200611141046008_SVAKOV-R12_snap.fits;1.77987;26493.2;1.90578;0
20200611141227725_SVAKOV-R12_met.fits;2.12859;26506.3;13.1049;0.341333
20200611141146083_SVAKOV-R12_snap.fits;2.2049;26499;2.00523;0
20200611141246157_SVAKOV-R12_snap.fits;1.95682;26500.5;2.64734;0
20200611141400739_SVAKOV-R12_met.fits;1.97663;26509.3;5.20353;0.170667
20200611141346232_SVAKOV-R12_snap.fits;1.86711;26521;2.05633;0
20200611141506787_SVAKOV-R12_met.fits;2.20205;26496.1;12.2486;0.682667
20200611141533411_SVAKOV-R12_met.fits;1.85548;26487.3;5.60364;0.341333
20200611141446307_SVAKOV-R12_snap.fits;1.99872;26523.9;1.31014;0
20200611141606691_SVAKOV-R12_met.fits;1.87185;26509.3;11.9311;1.36533
20200611141614712_SVAKOV-R12_met.fits;2.04012;26497.6;13.8275;0.512
20200611141622904_SVAKOV-R12_met.fits;1.947;26499;11.7122;0.341333
20200611141546381_SVAKOV-R12_snap.fits;1.9471;26525.4;1.75126;0
20200611141717688_SVAKOV-R12_met.fits;1.93967;26493.2;9.16629;0.170667
20200611141723661_SVAKOV-R12_met.fits;2.28339;26525.4;6.90143;0.512
20200611141726733_SVAKOV-R12_met.fits;1.85258;26491.7;9.16089;0.170667
20200611141646456_SVAKOV-R12_snap.fits;2.22095;26481.4;1.75248;0
20200611141807181_SVAKOV-R12_met.fits;1.94503;26491.7;9.37096;0.341333
20200611141810424_SVAKOV-R12_met.fits;2.11165;26504.9;4.4993;0.170667
20200611141820323_SVAKOV-R12_met.fits;2.06969;26496.1;18.3609;0.341333
20200611141822883_SVAKOV-R12_met.fits;1.81979;26509.3;8.63238;0.341333
20200611141746531_SVAKOV-R12_snap.fits;1.87296;26494.6;1.73328;0
20200611141903331_SVAKOV-R12_met.fits;2.09968;26516.6;4.27287;0.341333
20200611141846605_SVAKOV-R12_snap.fits;1.83875;26452.1;1.91414;0
20200611142004259_SVAKOV-R12_met.fits;1.783;26521;4.03127;0.170667
20200611142017229_SVAKOV-R12_met.fits;1.87398;26496.1;3.90928;0.170667
20200611141946680_SVAKOV-R12_snap.fits;2.91555;26450.7;2.30856;0
20200611142048632_SVAKOV-R12_met.fits;1.90276;26540;4.14907;0.170667
20200611142046755_SVAKOV-R12_snap.fits;1.92449;26507.8;1.7317;0
20200611142146829_SVAKOV-R12_snap.fits;2.09984;26458;2.22902;0
20200611142321379_SVAKOV-R12_met.fits;1.95524;26518.1;12.6396;0.512
20200611142246904_SVAKOV-R12_snap.fits;2.61577;26474.1;1.43894;0
20200611142347832_SVAKOV-R12_met.fits;1.87251;26450.7;6.31813;0.170667
20200611142351928_SVAKOV-R12_met.fits;2.5093;26522.5;5.78836;0.170667
20200611142358413_SVAKOV-R12_met.fits;2.10329;26497.6;4.34045;2.38933
20200611142346979_SVAKOV-R12_snap.fits;2.18653;26531.2;1.8475;0
20200611142514531_SVAKOV-R12_met.fits;2.06029;26480;5.50106;0.341333
20200611142447053_SVAKOV-R12_snap.fits;1.71902;26544.4;1.84416;0
20200611142554467_SVAKOV-R12_met.fits;2.21312;26497.6;11.0222;0.512
20200611142620749_SVAKOV-R12_met.fits;2.19997;26506.3;14.095;0.170667
20200611142626552_SVAKOV-R12_met.fits;1.49615;26506.3;7.79429;0.170667
20200611142547128_SVAKOV-R12_snap.fits;2.65404;26538.6;2.26923;0
20200611142649251_SVAKOV-R12_met.fits;1.75712;26499;8.46025;0.341333
20200611142653176_SVAKOV-R12_met.fits;1.93556;26506.3;4.52113;0.512
20200611142725773_SVAKOV-R12_met.fits;2.36522;26497.6;8.02866;0.170667
20200611142647203_SVAKOV-R12_snap.fits;2.29494;26465.3;1.45509;0
20200611142801784_SVAKOV-R12_met.fits;2.37302;26504.9;5.03068;0.170667
20200611142823459_SVAKOV-R12_met.fits;2.73006;26499;6.00214;0.170667
20200611142829091_SVAKOV-R12_met.fits;1.73437;26503.4;9.99637;0.170667
20200611142747277_SVAKOV-R12_snap.fits;2.50736;26497.6;46.5408;0
20200611142845645_SVAKOV-R12_met.fits;2.50736;26497.6;46.5408;0.512
20200611142927117_SVAKOV-R12_met.fits;2.02853;26496.1;17.2185;2.21867
20200611142847352_SVAKOV-R12_snap.fits;1.74491;26499;6.26824;0
20200611142945891_SVAKOV-R12_met.fits;2.19145;26499;6.26824;0.170667
20200611143015245_SVAKOV-R12_met.fits;2.13796;26497.6;22.4757;0.512
20200611143039309_SVAKOV-R12_met.fits;1.50924;26452.1;3.71448;0.170667
20200611142947427_SVAKOV-R12_snap.fits;2.07864;26488.8;2.23251;0
20200611143121123_SVAKOV-R12_met.fits;2.37444;26493.2;20.6938;0.341333
20200611143047501_SVAKOV-R12_snap.fits;2.59778;26482.9;10.1367;0
20200611143145869_SVAKOV-R12_met.fits;1.8818;26484.4;4.51946;0.341333
20200611143220173_SVAKOV-R12_met.fits;1.98034;26500.5;4.52302;0.170667
20200611143147576_SVAKOV-R12_snap.fits;2.24932;26453.6;2.10352;0
20200611143251917_SVAKOV-R12_met.fits;2.84812;26504.9;12.4655;7.85067
20200611143247651_SVAKOV-R12_snap.fits;2.27548;26465.3;1.99946;0
20200611143359160_SVAKOV-R12_met.fits;1.85983;26496.1;4.101;0.170667
20200611143428685_SVAKOV-R12_met.fits;1.95884;26487.3;3.9758;0.512
20200611143347725_SVAKOV-R12_snap.fits;1.95068;26481.4;1.50219;0
20200611143500088_SVAKOV-R12_met.fits;2.0979;26484.4;6.12063;0.341333
20200611143527395_SVAKOV-R12_met.fits;1.59404;26507.8;8.31777;0.170667
20200611143447800_SVAKOV-R12_snap.fits;2.19381;26450.7;1.51634;0
20200611143547875_SVAKOV-R12_snap.fits;1.82167;26488.8;2.27604;0
20200611143717133_SVAKOV-R12_met.fits;1.76808;26506.3;7.74997;0.341333
20200611143647949_SVAKOV-R12_snap.fits;2.20856;26540;2.47793;0
20200611143804579_SVAKOV-R12_met.fits;1.67363;26509.3;5.51664;0.170667
20200611143748024_SVAKOV-R12_snap.fits;2.00967;26475.6;1.43447;0
20200611143848099_SVAKOV-R12_snap.fits;2.07153;26481.4;1.49944;0
20200611143953293_SVAKOV-R12_met.fits;1.97392;26491.7;10.6586;0.512
20200611144017357_SVAKOV-R12_met.fits;2.61104;26477.1;5.26122;0.170667
20200611143948173_SVAKOV-R12_snap.fits;2.72678;26510.7;2.02528;0
20200611144048077_SVAKOV-R12_met.fits;2.18904;26522.5;5.04254;0.341333
20200611144100024_SVAKOV-R12_met.fits;1.74548;26521;6.89886;0.341333
20200611144109923_SVAKOV-R12_met.fits;2.25281;26502;8.29888;0.341333
20200611144117261_SVAKOV-R12_met.fits;2.10478;26462.4;4.21533;0.170667
20200611144122552_SVAKOV-R12_met.fits;1.81275;26497.6;5.32898;0.341333
20200611144048248_SVAKOV-R12_snap.fits;1.88601;26529.8;4.3293;0
20200611144146104_SVAKOV-R12_met.fits;1.59484;26521;4.81551;0.853333
20200611144201976_SVAKOV-R12_met.fits;1.887;26503.4;18.9433;0.341333
20200611144212728_SVAKOV-R12_met.fits;2.19638;26497.6;6.11386;1.19467
20200611144226723_SVAKOV-R12_met.fits;1.77855;26507.8;4.17468;0.170667
20200611144241912_SVAKOV-R12_met.fits;1.77462;26491.7;4.66176;0.170667
20200611144148323_SVAKOV-R12_snap.fits;2.15047;26485.8;2.07301;0
20200611144307853_SVAKOV-R12_met.fits;1.67462;26477.1;4.45383;4.608
20200611144248397_SVAKOV-R12_snap.fits;2.0237;26518.1;2.21691;0
20200611144420557_SVAKOV-R12_met.fits;2.03822;26466.8;4.30497;0.170667
20200611144348472_SVAKOV-R12_snap.fits;2.20645;26543;1.77768;0
20200611144445987_SVAKOV-R12_met.fits;1.70946;26509.3;12.1593;0.512
20200611144517560_SVAKOV-R12_met.fits;1.70587;26507.8;3.60313;0.170667
20200611144448547_SVAKOV-R12_snap.fits;1.82616;26494.6;1.72184;0
20200611144548621_SVAKOV-R12_snap.fits;1.95612;26455.1;1.82109;0
20200611144655011_SVAKOV-R12_met.fits;1.98699;26506.3;7.39709;0.341333
20200611144648696_SVAKOV-R12_snap.fits;2.23002;26510.7;5.55034;0
20200611144747064_SVAKOV-R12_met.fits;1.88446;26510.7;3.9564;10.9227
20200611144802253_SVAKOV-R12_met.fits;1.93242;26496.1;8.04321;0.682667
20200611144805837_SVAKOV-R12_met.fits;1.54258;26503.4;5.59677;0.170667
20200611144748771_SVAKOV-R12_snap.fits;2.32028;26534.2;2.70976;0
20200611144913421_SVAKOV-R12_met.fits;2.11124;26487.3;4.42648;0.341333
20200611144848845_SVAKOV-R12_snap.fits;2.0188;26458;1.85196;0
20200611144947384_SVAKOV-R12_met.fits;2.06107;26488.8;4.45396;0.170667
20200611144959843_SVAKOV-R12_met.fits;1.66009;26506.3;4.25525;0.170667
20200611145002744_SVAKOV-R12_met.fits;2.29174;26512.2;11.8869;1.36533
20200611145028515_SVAKOV-R12_met.fits;2.03786;26490.2;7.38574;0.170667
20200611145045240_SVAKOV-R12_met.fits;1.81172;26503.4;7.22037;0.341333
20200611144948920_SVAKOV-R12_snap.fits;1.82653;26506.3;2.13757;0
20200611145115107_SVAKOV-R12_met.fits;2.00856;26453.6;26.5478;0.341333
20200611145128248_SVAKOV-R12_met.fits;1.83376;26502;7.32008;0.170667
20200611145134051_SVAKOV-R12_met.fits;2.07465;26497.6;8.89771;0.512
20200611145048995_SVAKOV-R12_snap.fits;2.05747;26452.1;1.67651;0
20200611145149069_SVAKOV-R12_snap.fits;2.17983;26450.7;2.4146;0
20200611145249144_SVAKOV-R12_snap.fits;2.10652;26523.9;1.89597;0
20200611145349219_SVAKOV-R12_snap.fits;2.15068;26494.6;1.89231;0
20200611145449293_SVAKOV-R12_snap.fits;2.30868;26477.1;1.62683;0
20200611145549368_SVAKOV-R12_snap.fits;2.42726;26509.3;1.46898;0
20200611145649443_SVAKOV-R12_snap.fits;2.27947;26519.5;1.96117;0
20200611145749517_SVAKOV-R12_snap.fits;1.97593;26468.3;1.85408;0
20200611145849592_SVAKOV-R12_snap.fits;2.27611;26493.2;1.54567;0
20200611145949667_SVAKOV-R12_snap.fits;1.87667;26534.2;1.29416;0
