# file name; noise; peak f.; mag.; duration
20200611215248589_SVAKOV-R12_met.fits;1.8099;26503.4;7.29475;0.170667
20200611215352077_SVAKOV-R12_met.fits;1.86114;26469.7;15.8917;0.341333
20200611215628237_SVAKOV-R12_met.fits;1.54089;26472.7;3.36262;0.341333
20200611215658275_SVAKOV-R12_met.fits;1.89989;26503.4;10.1397;0.512
20200611215738211_SVAKOV-R12_met.fits;1.67513;26458;6.34353;0.512
20200611215755107_SVAKOV-R12_met.fits;1.47239;26471.2;7.2767;0.341333
20200611215801592_SVAKOV-R12_met.fits;1.9431;26513.7;5.30088;0.170667
20200611220000205_SVAKOV-R12_met.fits;1.61985;26490.2;5.44602;0.853333
20200611220003789_SVAKOV-R12_met.fits;1.79975;26471.2;4.89237;0.170667
20200611220021027_SVAKOV-R12_snap.fits;1.74334;26538.6;1.61901;0
20200611220154723_SVAKOV-R12_met.fits;1.81039;26471.2;7.43461;0.170667
20200611220121101_SVAKOV-R12_snap.fits;1.72486;26503.4;1.78057;0
20200611220221176_SVAKOV-R12_snap.fits;1.57179;26477.1;1.43194;0
20200611220317496_SVAKOV-R12_met.fits;1.41981;26504.9;3.4229;1.024
20200611220400504_SVAKOV-R12_met.fits;1.73578;26509.3;4.96284;0.341333
20200611220321251_SVAKOV-R12_snap.fits;1.73174;26480;1.68247;0
20200611220432248_SVAKOV-R12_met.fits;1.92142;26494.6;5.18172;0.341333
20200611220448461_SVAKOV-R12_met.fits;1.7763;26503.4;4.09964;0.170667
20200611220453240_SVAKOV-R12_met.fits;1.5745;26485.8;4.24302;0.170667
20200611220510307_SVAKOV-R12_met.fits;1.53211;26482.9;3.54773;0.170667
20200611220421325_SVAKOV-R12_snap.fits;1.52504;26544.4;1.39715;0
20200611220523107_SVAKOV-R12_met.fits;1.58911;26506.3;3.59647;0.512
20200611220536931_SVAKOV-R12_met.fits;1.92357;26477.1;5.50657;0.170667
20200611220559288_SVAKOV-R12_met.fits;1.55979;26490.2;6.42099;0.341333
20200611220521400_SVAKOV-R12_snap.fits;1.83348;26500.5;1.30533;0
20200611220621475_SVAKOV-R12_snap.fits;1.79249;26545.9;1.5649;0
20200611220800973_SVAKOV-R12_met.fits;1.69728;26502;3.98153;0.341333
20200611220721549_SVAKOV-R12_snap.fits;1.90061;26455.1;1.5871;0
20200611220821624_SVAKOV-R12_snap.fits;1.55124;26521;1.87566;0
20200611220957368_SVAKOV-R12_met.fits;1.59214;26506.3;4.72252;0.170667
20200611220921699_SVAKOV-R12_snap.fits;1.95444;26480;1.65377;0
20200611221028429_SVAKOV-R12_met.fits;1.73782;26458;4.50097;0.170667
20200611221021773_SVAKOV-R12_snap.fits;1.97739;26456.5;1.38079;0
20200611221140280_SVAKOV-R12_met.fits;1.92457;26480;8.44162;0.341333
20200611221121848_SVAKOV-R12_snap.fits;1.83175;26512.2;1.641;0
20200611221236259_SVAKOV-R12_met.fits;2.15977;26459.5;13.184;0.341333
20200611221221923_SVAKOV-R12_snap.fits;1.7836;26471.2;1.32366;0
20200611221321997_SVAKOV-R12_snap.fits;1.55944;26525.4;1.70195;0
20200611221447843_SVAKOV-R12_met.fits;1.80897;26472.7;5.3692;0.170667
20200611221457059_SVAKOV-R12_met.fits;1.51384;26545.9;4.8122;0.170667
20200611221509517_SVAKOV-R12_met.fits;1.20717;26488.8;2.77372;0.853333
20200611221422072_SVAKOV-R12_snap.fits;1.70171;26544.4;1.45323;0
20200611221538019_SVAKOV-R12_met.fits;1.41181;26477.1;2.93546;0.170667
20200611221542968_SVAKOV-R12_met.fits;1.54255;26478.5;5.29262;0.170667
20200611221603448_SVAKOV-R12_met.fits;1.30452;26503.4;4.55138;0.170667
20200611221522147_SVAKOV-R12_snap.fits;1.48632;26488.8;1.67747;0
20200611221626659_SVAKOV-R12_met.fits;1.67438;26491.7;25.3167;0.512
20200611221717688_SVAKOV-R12_met.fits;1.8464;26496.1;4.49157;0.341333
20200611221622221_SVAKOV-R12_snap.fits;1.56962;26528.3;1.37659;0
20200611221756088_SVAKOV-R12_met.fits;1.82757;26502;8.95858;0.512
20200611221722296_SVAKOV-R12_snap.fits;1.69344;26452.1;1.61071;0
20200611221837901_SVAKOV-R12_met.fits;1.36795;26462.4;3.89183;0.170667
20200611221905549_SVAKOV-R12_met.fits;1.60466;26465.3;3.73783;0.170667
20200611221822371_SVAKOV-R12_snap.fits;1.59938;26463.9;1.60405;0
20200611221922445_SVAKOV-R12_snap.fits;1.73679;26460.9;1.52217;0
20200611222019960_SVAKOV-R12_met.fits;2.03921;26506.3;13.3978;0.341333
20200611222022520_SVAKOV-R12_snap.fits;1.72964;26502;1.51415;0
20200611222152632_SVAKOV-R12_met.fits;1.67305;26484.4;3.57117;0.170667
20200611222122595_SVAKOV-R12_snap.fits;2.03322;26485.8;2.14774;0
20200611222256803_SVAKOV-R12_met.fits;1.80053;26484.4;3.80614;0.170667
20200611222307555_SVAKOV-R12_met.fits;1.28743;26474.1;2.72826;0.170667
20200611222222669_SVAKOV-R12_snap.fits;1.52916;26488.8;1.56043;0
20200611222355853_SVAKOV-R12_met.fits;1.84524;26481.4;4.45073;1.024
20200611222322744_SVAKOV-R12_snap.fits;1.86183;26532.7;1.5034;0
20200611222442445_SVAKOV-R12_met.fits;1.55637;26456.5;3.70144;0.170667
20200611222453539_SVAKOV-R12_met.fits;1.55923;26459.5;6.84044;0.341333
20200611222513677_SVAKOV-R12_met.fits;1.54906;26465.3;3.93729;0.170667
20200611222422819_SVAKOV-R12_snap.fits;1.4228;26472.7;1.25456;0
20200611222545421_SVAKOV-R12_met.fits;2.00348;26503.4;10.3088;0.341333
20200611222522893_SVAKOV-R12_snap.fits;1.50333;26529.8;1.41799;0
20200611222647544_SVAKOV-R12_met.fits;1.90405;26478.5;5.54327;0.170667
20200611222651299_SVAKOV-R12_met.fits;1.61036;26515.1;4.56523;0.170667
20200611222702221_SVAKOV-R12_met.fits;1.57669;26497.6;3.52912;0.170667
20200611222622968_SVAKOV-R12_snap.fits;1.91227;26485.8;1.63088;0
20200611222723043_SVAKOV-R12_snap.fits;1.91284;26509.3;1.67515;0
20200611222830285_SVAKOV-R12_met.fits;1.38177;26504.9;4.64319;0.170667
20200611222823117_SVAKOV-R12_snap.fits;1.56495;26518.1;1.94953;0
20200611222933773_SVAKOV-R12_met.fits;1.54513;26456.5;3.57787;0.170667
20200611222951181_SVAKOV-R12_met.fits;1.51189;26500.5;3.87361;0.341333
20200611222923192_SVAKOV-R12_snap.fits;1.85574;26481.4;1.4063;0
20200611223019853_SVAKOV-R12_met.fits;1.69849;26504.9;4.88452;0.170667
20200611223032483_SVAKOV-R12_met.fits;1.53949;26503.4;3.5737;0.170667
20200611223023267_SVAKOV-R12_snap.fits;1.51188;26518.1;1.27412;0
20200611223134435_SVAKOV-R12_met.fits;1.93129;26506.3;5.86877;0.853333
20200611223123341_SVAKOV-R12_snap.fits;1.61785;26493.2;1.0666;0
20200611223230072_SVAKOV-R12_met.fits;1.31516;26513.7;2.94703;0.170667
20200611223233997_SVAKOV-R12_met.fits;1.46392;26502;9.87075;0.341333
20200611223223416_SVAKOV-R12_snap.fits;1.5905;26474.1;1.35443;0
20200611223347384_SVAKOV-R12_met.fits;1.51027;26485.8;9.9675;0.341333
20200611223350115_SVAKOV-R12_met.fits;1.25602;26471.2;3.01076;0.170667
20200611223407352_SVAKOV-R12_met.fits;1.42822;26526.9;4.33028;0.170667
20200611223323491_SVAKOV-R12_snap.fits;1.6276;26532.7;1.49102;0
20200611223423565_SVAKOV-R12_snap.fits;1.41264;26500.5;1.00901;0
20200611223558456_SVAKOV-R12_met.fits;1.66346;26490.2;5.18176;0.170667
20200611223523640_SVAKOV-R12_snap.fits;1.3458;26462.4;1.15988;0
20200611223635320_SVAKOV-R12_met.fits;1.96607;26499;4.47255;0.170667
20200611223623715_SVAKOV-R12_snap.fits;1.73514;26507.8;1.54738;0
20200611223723107_SVAKOV-R12_met.fits;1.64;26491.7;8.83925;0.512
20200611223749219_SVAKOV-R12_met.fits;1.63107;26475.6;6.18066;0.341333
20200611223753144_SVAKOV-R12_met.fits;2.04466;26496.1;4.69253;0.341333
20200611223755533_SVAKOV-R12_met.fits;1.57928;26510.7;20.7427;0.341333
20200611223723789_SVAKOV-R12_snap.fits;1.48;26487.3;1.26898;0
20200611223827789_SVAKOV-R12_met.fits;1.59211;26506.3;7.35642;0.170667
20200611223846221_SVAKOV-R12_met.fits;1.41429;26482.9;4.62235;0.341333
20200611223857656_SVAKOV-R12_met.fits;1.92017;26485.8;4.89438;0.170667
20200611223903800_SVAKOV-R12_met.fits;1.60455;26466.8;9.94769;0.341333
20200611223823864_SVAKOV-R12_snap.fits;2.14714;26504.9;2.70463;0
20200611223923939_SVAKOV-R12_snap.fits;2.31978;26466.8;1.93131;0
20200611224105315_SVAKOV-R12_met.fits;1.67193;26509.3;8.12758;0.341333
20200611224024013_SVAKOV-R12_snap.fits;1.39363;26540;1.27651;0
20200611224128696_SVAKOV-R12_met.fits;1.20966;26506.3;2.43085;0.170667
20200611224157709_SVAKOV-R12_met.fits;1.54844;26493.2;4.08879;0.170667
20200611224124088_SVAKOV-R12_snap.fits;1.32124;26504.9;1.4585;0
20200611224224163_SVAKOV-R12_snap.fits;1.29158;26449.2;1.2494;0
20200611224337037_SVAKOV-R12_met.fits;1.35314;26509.3;3.845;0.512
20200611224416632_SVAKOV-R12_met.fits;1.49316;26504.9;5.15056;0.170667
20200611224324237_SVAKOV-R12_snap.fits;1.4634;26458;1.27893;0
20200611224428579_SVAKOV-R12_met.fits;1.49155;26465.3;7.193;2.048
20200611224510904_SVAKOV-R12_met.fits;1.80549;26504.9;7.81719;0.341333
20200611224424312_SVAKOV-R12_snap.fits;1.97208;26540;1.54012;0
20200611224532408_SVAKOV-R12_met.fits;1.76094;26504.9;20.5087;0.341333
20200611224524387_SVAKOV-R12_snap.fits;2.27582;26471.2;2.30377;0
20200611224631459_SVAKOV-R12_met.fits;1.683;26487.3;9.07745;0.341333
20200611224624461_SVAKOV-R12_snap.fits;1.83525;26528.3;1.54261;0
20200611224742285_SVAKOV-R12_met.fits;1.40233;26509.3;5.46772;0.170667
20200611224724536_SVAKOV-R12_snap.fits;1.82062;26507.8;1.90433;0
20200611224824611_SVAKOV-R12_snap.fits;2.11385;26525.4;1.68548;0
20200611224935267_SVAKOV-R12_met.fits;1.65258;26496.1;4.928;0.341333
20200611224924685_SVAKOV-R12_snap.fits;1.58145;26466.8;10.2378;0
20200611225023053_SVAKOV-R12_met.fits;1.58145;26466.8;10.2378;0.512
20200611225041656_SVAKOV-R12_met.fits;1.7961;26477.1;4.18024;0.170667
20200611225044216_SVAKOV-R12_met.fits;1.43415;26499;9.06353;0.341333
20200611225050019_SVAKOV-R12_met.fits;1.46808;26484.4;3.51676;0.341333
20200611225024760_SVAKOV-R12_snap.fits;1.41998;26541.5;1.60324;0
20200611225217912_SVAKOV-R12_met.fits;1.62293;26502;3.53407;0.170667
20200611225124835_SVAKOV-R12_snap.fits;1.68339;26499;3.74984;0
20200611225223373_SVAKOV-R12_met.fits;1.68135;26499;3.74984;0.170667
20200611225224909_SVAKOV-R12_snap.fits;1.48516;26463.9;1.42294;0
20200611225324984_SVAKOV-R12_snap.fits;1.54713;26475.6;1.27971;0
20200611225425059_SVAKOV-R12_snap.fits;1.94848;26493.2;1.54675;0
20200611225525133_SVAKOV-R12_snap.fits;1.72056;26506.3;1.69275;0
20200611225625208_SVAKOV-R12_snap.fits;1.76718;26497.6;1.01498;0
20200611225725283_SVAKOV-R12_snap.fits;1.67111;26541.5;1.07929;0
20200611225825357_SVAKOV-R12_snap.fits;2.08717;26532.7;1.51957;0
20200611225925432_SVAKOV-R12_snap.fits;1.55071;26516.6;1.24512;0
