# file name; noise; peak f.; mag.; duration
20200610235238093_SVAKOV-R12_met.fits;1.44488;26507.8;4.332;0.170667
20200610235254307_SVAKOV-R12_met.fits;1.19582;26499;2.84494;0.170667
20200610235331683_SVAKOV-R12_met.fits;1.41768;26502;5.10184;0.170667
20200610235638563_SVAKOV-R12_met.fits;1.3343;26496.1;2.77769;0.170667
20200610235657336_SVAKOV-R12_met.fits;1.6167;26503.4;3.83287;0.170667
20200610235723789_SVAKOV-R12_met.fits;1.48421;26506.3;3.68241;0.170667
20200610235747853_SVAKOV-R12_met.fits;1.4314;26510.7;6.02737;0.170667
20200610235801848_SVAKOV-R12_met.fits;1.60437;26496.1;3.63783;0.170667
20200610235846733_SVAKOV-R12_met.fits;1.43255;26485.8;3.54933;0.341333
20200611000007288_SVAKOV-R12_met.fits;1.40124;26485.8;6.01218;0.341333
20200611000042616_SVAKOV-R12_snap.fits;1.75912;26449.2;1.29337;0
20200611000152931_SVAKOV-R12_met.fits;1.69921;26477.1;7.6911;0.341333
20200611000218189_SVAKOV-R12_met.fits;1.2879;26487.3;2.68777;2.048
20200611000142691_SVAKOV-R12_snap.fits;1.32203;26485.8;1.79861;0
20200611000258125_SVAKOV-R12_met.fits;1.37334;26504.9;2.77042;0.853333
20200611000242765_SVAKOV-R12_snap.fits;1.65291;26528.3;1.25157;0
20200611000342840_SVAKOV-R12_snap.fits;1.47765;26487.3;2.4659;0
20200611000440184_SVAKOV-R12_met.fits;1.59442;26504.9;6.33157;0.341333
20200611000455373_SVAKOV-R12_met.fits;1.43985;26493.2;3.91727;0.512
20200611000442915_SVAKOV-R12_snap.fits;1.50269;26455.1;1.62124;0
20200611000545208_SVAKOV-R12_met.fits;1.34013;26532.7;6.76646;0.341333
20200611000542989_SVAKOV-R12_snap.fits;1.43872;26512.2;1.10657;0
20200611000728973_SVAKOV-R12_met.fits;1.59627;26503.4;4.01357;0.341333
20200611000643064_SVAKOV-R12_snap.fits;1.41495;26487.3;1.29964;0
20200611000754061_SVAKOV-R12_met.fits;1.46099;26510.7;3.0443;0.170667
20200611000818467_SVAKOV-R12_met.fits;1.86905;26503.4;14.673;0.341333
20200611000743139_SVAKOV-R12_snap.fits;1.48499;26506.3;1.28406;0
20200611000858744_SVAKOV-R12_met.fits;1.41329;26472.7;3.40184;0.170667
20200611000903352_SVAKOV-R12_met.fits;1.62097;26480;26.0459;0.512
20200611000918712_SVAKOV-R12_met.fits;1.70388;26506.3;10.7135;0.341333
20200611000928952_SVAKOV-R12_met.fits;1.48916;26500.5;7.50456;0.170667
20200611000843213_SVAKOV-R12_snap.fits;1.66607;26529.8;1.32882;0
20200611000953357_SVAKOV-R12_met.fits;1.3367;26499;14.7929;0.853333
20200611000959672_SVAKOV-R12_met.fits;1.53162;26516.6;3.77323;0.341333
20200611001037901_SVAKOV-R12_met.fits;1.32278;26502;3.19981;0.512
20200611000943288_SVAKOV-R12_snap.fits;1.8599;26504.9;1.26534;0
20200611001116643_SVAKOV-R12_met.fits;1.46554;26502;3.19498;0.170667
20200611001135757_SVAKOV-R12_met.fits;1.48849;26519.5;3.13065;0.170667
20200611001043363_SVAKOV-R12_snap.fits;1.46294;26487.3;1.23944;0
20200611001151629_SVAKOV-R12_met.fits;1.29789;26521;9.04484;0.341333
20200611001223885_SVAKOV-R12_met.fits;1.38647;26487.3;3.02181;0.170667
20200611001236173_SVAKOV-R12_met.fits;1.5351;26525.4;13.3183;0.512
20200611001143437_SVAKOV-R12_snap.fits;1.52698;26482.9;1.50483;0
20200611001254605_SVAKOV-R12_met.fits;1.55285;26504.9;4.90525;0.341333
20200611001259043_SVAKOV-R12_met.fits;1.36;26522.5;4.58674;1.024
20200611001309453_SVAKOV-R12_met.fits;1.56317;26500.5;4.33219;0.170667
20200611001243512_SVAKOV-R12_snap.fits;1.5075;26465.3;1.29822;0
20200611001408163_SVAKOV-R12_met.fits;1.50201;26504.9;4.18943;0.341333
20200611001417549_SVAKOV-R12_met.fits;1.44135;26512.2;3.43608;0.341333
20200611001343587_SVAKOV-R12_snap.fits;1.54056;26537.1;1.63761;0
20200611001443661_SVAKOV-R12_snap.fits;1.62038;26484.4;1.7153;0
20200611001543736_SVAKOV-R12_snap.fits;1.66712;26491.7;1.22286;0
20200611001724429_SVAKOV-R12_met.fits;1.54323;26496.1;19.5273;1.70667
20200611001643811_SVAKOV-R12_snap.fits;1.32182;26478.5;1.0937;0
20200611001741155_SVAKOV-R12_met.fits;1.38521;26516.6;7.63494;0.341333
20200611001749688_SVAKOV-R12_met.fits;1.60123;26478.5;7.19473;1.536
20200611001827576_SVAKOV-R12_met.fits;1.6707;26506.3;12.3064;0.341333
20200611001743885_SVAKOV-R12_snap.fits;1.50186;26532.7;1.77345;0
20200611001923725_SVAKOV-R12_met.fits;1.87126;26450.7;4.39139;0.170667
20200611001843960_SVAKOV-R12_snap.fits;1.29175;26502;1.25332;0
20200611002008781_SVAKOV-R12_met.fits;1.5517;26480;3.54445;0.170667
20200611001944035_SVAKOV-R12_snap.fits;1.55247;26471.2;1.06352;0
20200611002111757_SVAKOV-R12_met.fits;1.45646;26512.2;3.73956;0.170667
20200611002044109_SVAKOV-R12_snap.fits;1.55313;26504.9;1.93798;0
20200611002142307_SVAKOV-R12_met.fits;1.57633;26502;3.43;0.170667
20200611002200909_SVAKOV-R12_met.fits;1.49796;26497.6;9.71721;0.341333
20200611002235555_SVAKOV-R12_met.fits;1.60518;26507.8;7.48424;0.341333
20200611002144184_SVAKOV-R12_snap.fits;1.30832;26522.5;1.58286;0
20200611002328120_SVAKOV-R12_met.fits;1.60918;26507.8;4.75708;0.170667
20200611002332387_SVAKOV-R12_met.fits;1.56487;26487.3;5.5027;0.341333
20200611002244259_SVAKOV-R12_snap.fits;1.3797;26512.2;1.55628;0
20200611002402083_SVAKOV-R12_met.fits;1.65792;26504.9;5.27111;0.341333
20200611002423928_SVAKOV-R12_met.fits;1.29512;26481.4;2.66767;0.170667
20200611002438435_SVAKOV-R12_met.fits;1.38626;26491.7;3.83145;0.170667
20200611002344333_SVAKOV-R12_snap.fits;1.8501;26522.5;1.47778;0
20200611002521272_SVAKOV-R12_met.fits;1.37003;26482.9;7.24064;0.170667
20200611002444408_SVAKOV-R12_snap.fits;1.51734;26450.7;1.39072;0
20200611002546531_SVAKOV-R12_met.fits;1.34616;26506.3;4.66117;0.170667
20200611002607011_SVAKOV-R12_met.fits;1.681;26512.2;8.33832;0.341333
20200611002615373_SVAKOV-R12_met.fits;1.57674;26522.5;3.59918;0.341333
20200611002618104_SVAKOV-R12_met.fits;1.34091;26484.4;24.2839;0.512
20200611002544483_SVAKOV-R12_snap.fits;1.21132;26493.2;1.3755;0
20200611002722957_SVAKOV-R12_met.fits;1.43964;26497.6;8.4442;0.341333
20200611002644557_SVAKOV-R12_snap.fits;1.55587;26540;1.21967;0
20200611002824909_SVAKOV-R12_met.fits;1.33622;26482.9;3.02199;0.170667
20200611002744632_SVAKOV-R12_snap.fits;1.69648;26515.1;1.21886;0
20200611002858189_SVAKOV-R12_met.fits;1.63473;26500.5;3.3692;0.170667
20200611002909283_SVAKOV-R12_met.fits;1.69198;26509.3;3.39213;0.170667
20200611002916109_SVAKOV-R12_met.fits;1.62857;26485.8;9.68584;0.341333
20200611002932493_SVAKOV-R12_met.fits;1.59069;26522.5;6.50866;0.341333
20200611002844707_SVAKOV-R12_snap.fits;1.78516;26538.6;1.26942;0
20200611003004920_SVAKOV-R12_met.fits;1.47781;26521;3.67723;0.170667
20200611003009357_SVAKOV-R12_met.fits;1.47209;26491.7;3.01048;0.170667
20200611002944781_SVAKOV-R12_snap.fits;1.69903;26515.1;1.46924;0
20200611003102093_SVAKOV-R12_met.fits;1.75027;26497.6;10.7331;0.512
20200611003141176_SVAKOV-R12_met.fits;1.73247;26506.3;3.82301;0.170667
20200611003044856_SVAKOV-R12_snap.fits;1.83511;26482.9;1.38854;0
20200611003225549_SVAKOV-R12_met.fits;1.52408;26510.7;4.21615;0.170667
20200611003144931_SVAKOV-R12_snap.fits;1.89071;26481.4;1.60904;0
20200611003257635_SVAKOV-R12_met.fits;1.78015;26497.6;8.15339;0.341333
20200611003245005_SVAKOV-R12_snap.fits;1.52988;26458;1.42735;0
20200611003419384_SVAKOV-R12_met.fits;1.42814;26513.7;3.88127;0.341333
20200611003345080_SVAKOV-R12_snap.fits;1.5315;26487.3;1.62974;0
20200611003516557_SVAKOV-R12_met.fits;1.77765;26506.3;3.77374;0.341333
20200611003521336_SVAKOV-R12_met.fits;2.01698;26515.1;17.0317;0.512
20200611003529016_SVAKOV-R12_met.fits;1.93648;26507.8;5.73457;0.341333
20200611003445155_SVAKOV-R12_snap.fits;1.44306;26531.2;3.91687;0
20200611003543693_SVAKOV-R12_met.fits;1.76295;26531.2;3.91687;0.170667
20200611003550520_SVAKOV-R12_met.fits;1.38798;26500.5;5.76563;0.170667
20200611003545229_SVAKOV-R12_snap.fits;1.80214;26547.4;1.39458;0
20200611003649059_SVAKOV-R12_met.fits;1.45663;26497.6;3.06431;0.170667
20200611003705272_SVAKOV-R12_met.fits;1.57213;26503.4;4.37403;0.170667
20200611003645304_SVAKOV-R12_snap.fits;1.5144;26507.8;1.43284;0
20200611003746403_SVAKOV-R12_met.fits;1.47588;26497.6;3.63679;0.170667
20200611003801421_SVAKOV-R12_met.fits;1.78575;26502;3.63638;0.170667
20200611003819171_SVAKOV-R12_met.fits;1.66805;26516.6;32.056;0.853333
20200611003745379_SVAKOV-R12_snap.fits;1.61996;26469.7;1.11944;0
20200611003941603_SVAKOV-R12_met.fits;1.33471;26482.9;17.3669;0.341333
20200611003845453_SVAKOV-R12_snap.fits;1.52277;26540;1.40811;0
20200611003947235_SVAKOV-R12_met.fits;1.37517;26493.2;4.90733;0.341333
20200611004039800_SVAKOV-R12_met.fits;1.43288;26510.7;2.92967;0.512
20200611003945528_SVAKOV-R12_snap.fits;1.36837;26466.8;1.24061;0
20200611004055501_SVAKOV-R12_met.fits;1.35048;26535.6;6.73486;0.512
20200611004045603_SVAKOV-R12_snap.fits;1.53175;26478.5;1.1166;0
20200611004153869_SVAKOV-R12_met.fits;1.4859;26488.8;3.2716;0.170667
20200611004158307_SVAKOV-R12_met.fits;1.2431;26494.6;2.62836;0.170667
20200611004145677_SVAKOV-R12_snap.fits;1.3712;26512.2;1.46388;0
20200611004245752_SVAKOV-R12_snap.fits;1.21334;26531.2;1.68468;0
20200611004357432_SVAKOV-R12_met.fits;1.5352;26478.5;4.0267;0.341333
20200611004345827_SVAKOV-R12_snap.fits;1.55619;26494.6;1.3121;0
20200611004446243_SVAKOV-R12_met.fits;1.4468;26487.3;4.43014;0.341333
20200611004530787_SVAKOV-R12_met.fits;1.24704;26512.2;2.86231;1.19467
20200611004534883_SVAKOV-R12_met.fits;1.43706;26482.9;7.81992;0.341333
20200611004445901_SVAKOV-R12_snap.fits;1.45757;26545.9;1.46762;0
20200611004604920_SVAKOV-R12_met.fits;1.26316;26497.6;2.70848;0.341333
20200611004545976_SVAKOV-R12_snap.fits;1.56203;26450.7;1.17361;0
20200611004726157_SVAKOV-R12_met.fits;1.85324;26474.1;3.85767;0.170667
20200611004646051_SVAKOV-R12_snap.fits;1.46989;26522.5;1.43937;0
20200611004747491_SVAKOV-R12_met.fits;1.67565;26521;8.54389;0.170667
20200611004755512_SVAKOV-R12_met.fits;1.43086;26507.8;3.43034;0.170667
20200611004801485_SVAKOV-R12_met.fits;1.75102;26519.5;4.84165;0.170667
20200611004806093_SVAKOV-R12_met.fits;1.22501;26497.6;2.54533;0.170667
20200611004823331_SVAKOV-R12_met.fits;1.56714;26475.6;6.57545;0.170667
20200611004746125_SVAKOV-R12_snap.fits;1.88061;26482.9;1.03202;0
20200611004857123_SVAKOV-R12_met.fits;1.7181;26512.2;18.8926;0.341333
20200611004912312_SVAKOV-R12_met.fits;1.59782;26485.8;3.44121;0.512
20200611004846200_SVAKOV-R12_snap.fits;1.69676;26499;1.39631;0
20200611005001635_SVAKOV-R12_met.fits;1.52451;26503.4;11.7868;0.341333
20200611005011021_SVAKOV-R12_met.fits;1.65411;26496.1;4.38474;0.341333
20200611005027917_SVAKOV-R12_met.fits;1.37442;26503.4;3.11404;0.170667
20200611004946275_SVAKOV-R12_snap.fits;1.38289;26534.2;1.16617;0
20200611005059149_SVAKOV-R12_met.fits;1.71028;26512.2;3.49961;0.512
20200611005110755_SVAKOV-R12_met.fits;1.36137;26484.4;2.73226;0.512
20200611005113997_SVAKOV-R12_met.fits;1.7437;26523.9;3.96381;0.170667
20200611005046349_SVAKOV-R12_snap.fits;1.22923;26490.2;1.57957;0
20200611005159224_SVAKOV-R12_met.fits;1.61486;26510.7;4.99534;1.36533
20200611005208440_SVAKOV-R12_met.fits;1.63781;26496.1;11.6345;0.512
20200611005218168_SVAKOV-R12_met.fits;1.61489;26503.4;6.38296;0.682667
20200611005146424_SVAKOV-R12_snap.fits;1.67763;26545.9;1.48395;0
20200611005246499_SVAKOV-R12_snap.fits;1.39476;26477.1;1.28744;0
20200611005346573_SVAKOV-R12_snap.fits;1.59926;26450.7;1.0507;0
20200611005446648_SVAKOV-R12_snap.fits;1.60802;26468.3;1.45049;0
20200611005546723_SVAKOV-R12_snap.fits;1.55919;26465.3;1.6546;0
20200611005646797_SVAKOV-R12_snap.fits;1.53523;26497.6;3.56925;0
20200611005746872_SVAKOV-R12_snap.fits;1.59588;26538.6;1.3981;0
20200611005846947_SVAKOV-R12_snap.fits;1.84472;26516.6;1.56796;0
20200611005947021_SVAKOV-R12_snap.fits;1.69309;26453.6;1.25283;0
