# file name; noise; peak f.; mag.; duration
20200611195449677_SVAKOV-R12_met.fits;1.88739;26500.5;4.90578;0.512
20200611195515448_SVAKOV-R12_met.fits;2.05579;26475.6;7.8717;0.170667
20200611195609208_SVAKOV-R12_met.fits;2.13554;26497.6;5.01622;0.170667
20200611195712184_SVAKOV-R12_met.fits;1.48832;26481.4;3.05293;0.170667
20200611195823181_SVAKOV-R12_met.fits;1.99285;26494.6;23.0355;0.341333
20200611195845880_SVAKOV-R12_met.fits;2.02937;26494.6;5.27241;0.170667
20200611195935715_SVAKOV-R12_met.fits;2.19879;26513.7;4.65035;0.341333
20200611195953464_SVAKOV-R12_met.fits;1.67413;26477.1;3.59195;0.170667
20200611200033229_SVAKOV-R12_met.fits;1.96725;26532.7;4.29122;0.170667
20200611200012067_SVAKOV-R12_snap.fits;1.80544;26528.3;1.56239;0
20200611200112141_SVAKOV-R12_snap.fits;2.15011;26478.5;1.8141;0
20200611200212216_SVAKOV-R12_snap.fits;1.82413;26469.7;1.64907;0
20200611200318776_SVAKOV-R12_met.fits;1.47799;26497.6;4.75454;0.170667
20200611200312291_SVAKOV-R12_snap.fits;1.95895;26490.2;1.72902;0
20200611200412365_SVAKOV-R12_snap.fits;2.01883;26503.4;1.72562;0
20200611200512440_SVAKOV-R12_snap.fits;1.94648;26510.7;1.58615;0
20200611200613880_SVAKOV-R12_met.fits;1.97143;26459.5;9.33403;0.170667
20200611200700813_SVAKOV-R12_met.fits;1.78981;26474.1;18.6337;0.341333
20200611200704568_SVAKOV-R12_met.fits;1.62192;26487.3;7.39075;0.170667
20200611200612515_SVAKOV-R12_snap.fits;1.56075;26449.2;1.69098;0
20200611200716515_SVAKOV-R12_met.fits;1.95741;26504.9;4.48769;0.170667
20200611200712589_SVAKOV-R12_snap.fits;1.76213;26513.7;1.6998;0
20200611200820856_SVAKOV-R12_met.fits;1.95598;26510.7;4.70964;0.170667
20200611200822904_SVAKOV-R12_met.fits;1.824;26478.5;3.75941;0.170667
20200611200812664_SVAKOV-R12_snap.fits;1.97474;26516.6;1.87694;0
20200611200912739_SVAKOV-R12_snap.fits;1.99402;26478.5;1.52626;0
20200611201022200_SVAKOV-R12_met.fits;2.13007;26507.8;13.1008;0.341333
20200611201049507_SVAKOV-R12_met.fits;1.65807;26472.7;3.53476;0.170667
20200611201012813_SVAKOV-R12_snap.fits;1.68623;26532.7;1.53495;0
20200611201112888_SVAKOV-R12_snap.fits;1.82303;26477.1;1.63644;0
20200611201212963_SVAKOV-R12_snap.fits;1.80356;26487.3;1.68888;0
20200611201314061_SVAKOV-R12_met.fits;1.61778;26491.7;3.2854;0.170667
20200611201401336_SVAKOV-R12_met.fits;1.99858;26529.8;10.0551;0.341333
20200611201313037_SVAKOV-R12_snap.fits;1.49477;26465.3;1.69825;0
20200611201425229_SVAKOV-R12_met.fits;2.00194;26482.9;4.86092;0.170667
20200611201441613_SVAKOV-R12_met.fits;2.17477;26496.1;4.86193;0.341333
20200611201413112_SVAKOV-R12_snap.fits;1.70659;26504.9;1.60043;0
20200611201602851_SVAKOV-R12_met.fits;2.21055;26496.1;9.61252;0.341333
20200611201513187_SVAKOV-R12_snap.fits;1.92877;26466.8;1.54767;0
20200611201653709_SVAKOV-R12_met.fits;2.06133;26499;6.71097;0.341333
20200611201706339_SVAKOV-R12_met.fits;1.65624;26497.6;5.39162;0.170667
20200611201613261_SVAKOV-R12_snap.fits;1.99467;26512.2;1.59093;0
20200611201713336_SVAKOV-R12_snap.fits;1.79424;26491.7;1.60516;0
20200611201813411_SVAKOV-R12_snap.fits;1.91857;26493.2;1.39542;0
20200611201927821_SVAKOV-R12_met.fits;1.96713;26507.8;7.65553;0.341333
20200611201913485_SVAKOV-R12_snap.fits;1.67937;26463.9;2.06787;0
20200611202013560_SVAKOV-R12_snap.fits;2.36256;26545.9;1.89651;0
20200611202150840_SVAKOV-R12_met.fits;1.75162;26525.4;4.22867;0.341333
20200611202113635_SVAKOV-R12_snap.fits;1.80654;26469.7;1.78134;0
20200611202213709_SVAKOV-R12_snap.fits;1.70334;26455.1;1.88678;0
20200611202313784_SVAKOV-R12_snap.fits;1.81705;26472.7;1.45107;0
20200611202413859_SVAKOV-R12_snap.fits;1.60524;26484.4;1.46131;0
20200611202513933_SVAKOV-R12_snap.fits;1.88305;26463.9;1.73827;0
20200611202648824_SVAKOV-R12_met.fits;1.96188;26488.8;10.4113;0.341333
20200611202658211_SVAKOV-R12_met.fits;1.68223;26488.8;8.21487;0.341333
20200611202708109_SVAKOV-R12_met.fits;2.28623;26482.9;9.02078;0.512
20200611202614008_SVAKOV-R12_snap.fits;1.68546;26547.4;1.74112;0
20200611202714083_SVAKOV-R12_snap.fits;2.03478;26531.2;1.54121;0
20200611202814157_SVAKOV-R12_snap.fits;2.14443;26519.5;1.6474;0
20200611202951267_SVAKOV-R12_met.fits;1.95962;26499;5.57656;0.170667
20200611202914232_SVAKOV-R12_snap.fits;1.89263;26449.2;1.67242;0
20200611203014307_SVAKOV-R12_snap.fits;1.92521;26452.1;1.36403;0
20200611203203533_SVAKOV-R12_met.fits;1.87516;26491.7;4.66969;0.170667
20200611203114381_SVAKOV-R12_snap.fits;2.22944;26540;2.06011;0
20200611203221283_SVAKOV-R12_met.fits;3.1462;26487.3;6.58418;0.170667
20200611203214456_SVAKOV-R12_snap.fits;1.92219;26488.8;1.53568;0
20200611203316237_SVAKOV-R12_met.fits;1.35911;26491.7;3.84558;0.170667
20200611203352760_SVAKOV-R12_met.fits;2.03203;26503.4;15.0896;0.341333
20200611203314531_SVAKOV-R12_snap.fits;2.21333;26462.4;2.1827;0
20200611203508707_SVAKOV-R12_met.fits;2.03844;26484.4;4.47003;0.170667
20200611203414605_SVAKOV-R12_snap.fits;1.96388;26504.9;1.60217;0
20200611203514680_SVAKOV-R12_met.fits;1.89661;26487.3;5.36563;0.170667
20200611203528845_SVAKOV-R12_met.fits;2.16081;26490.2;9.03198;0.341333
20200611203559736_SVAKOV-R12_met.fits;1.76527;26466.8;10.5972;0.341333
20200611203514680_SVAKOV-R12_snap.fits;1.54168;26491.7;1.86585;0
20200611203648035_SVAKOV-R12_met.fits;1.74523;26506.3;5.16969;0.170667
20200611203705784_SVAKOV-R12_met.fits;1.56625;26474.1;4.78975;0.512
20200611203709027_SVAKOV-R12_met.fits;1.85647;26484.4;4.8934;1.19467
20200611203614755_SVAKOV-R12_snap.fits;1.53498;26453.6;1.46304;0
20200611203750157_SVAKOV-R12_met.fits;1.95496;26504.9;19.1703;1.024
20200611203714829_SVAKOV-R12_snap.fits;1.89835;26525.4;1.00803;0
20200611203855181_SVAKOV-R12_met.fits;2.01107;26493.2;6.47208;0.170667
20200611203859107_SVAKOV-R12_met.fits;1.61383;26481.4;4.48399;0.170667
20200611203814904_SVAKOV-R12_snap.fits;1.64629;26502;1.49526;0
20200611203914979_SVAKOV-R12_snap.fits;1.67558;26547.4;1.79355;0
20200611204015053_SVAKOV-R12_snap.fits;1.68672;26519.5;1.65494;0
20200611204115128_SVAKOV-R12_snap.fits;1.56702;26471.2;1.59723;0
20200611204215203_SVAKOV-R12_snap.fits;1.89892;26496.1;1.58134;0
20200611204315277_SVAKOV-R12_snap.fits;1.53918;26513.7;1.34031;0
20200611204443000_SVAKOV-R12_met.fits;1.77375;26482.9;6.84998;0.170667
20200611204415352_SVAKOV-R12_snap.fits;1.81288;26518.1;1.45162;0
20200611204515427_SVAKOV-R12_snap.fits;1.57534;26452.1;1.64919;0
20200611204618403_SVAKOV-R12_met.fits;1.59043;26509.3;4.04306;0.170667
20200611204625741_SVAKOV-R12_met.fits;1.67436;26469.7;3.4687;0.170667
20200611204615501_SVAKOV-R12_snap.fits;1.86817;26512.2;1.51504;0
20200611204728205_SVAKOV-R12_met.fits;1.50401;26466.8;8.09144;1.536
20200611204715576_SVAKOV-R12_snap.fits;1.84898;26540;1.70686;0
20200611204815651_SVAKOV-R12_snap.fits;1.84185;26488.8;1.72632;0
20200611204916067_SVAKOV-R12_met.fits;1.81704;26453.6;4.03352;0.170667
20200611204915725_SVAKOV-R12_snap.fits;1.7494;26535.6;1.75929;0
20200611205015800_SVAKOV-R12_snap.fits;1.90292;26494.6;1.36076;0
20200611205115875_SVAKOV-R12_snap.fits;1.55756;26521;1.4623;0
20200611205215949_SVAKOV-R12_snap.fits;1.69382;26458;1.26809;0
20200611205316024_SVAKOV-R12_snap.fits;1.80778;26515.1;1.9857;0
20200611205416099_SVAKOV-R12_snap.fits;1.59989;26477.1;1.18603;0
20200611205516173_SVAKOV-R12_snap.fits;1.67819;26547.4;1.22627;0
20200611205616248_SVAKOV-R12_snap.fits;1.95966;26525.4;1.50268;0
20200611205716323_SVAKOV-R12_snap.fits;1.45715;26512.2;1.58722;0
20200611205816397_SVAKOV-R12_snap.fits;1.99999;26477.1;1.31394;0
20200611205916472_SVAKOV-R12_snap.fits;1.82328;26494.6;1.94335;0
