# file name; noise; peak f.; mag.; duration
20200309140017621_FLZ-R0_snap.fits;11.1519;26466.8;8.00291;0
20200309140117696_FLZ-R0_snap.fits;11.187;26545.9;10.6754;0
20200309140217771_FLZ-R0_snap.fits;10.5757;26453.6;11.8109;0
20200309140317845_FLZ-R0_snap.fits;9.2533;26512.2;9.17835;0
20200309140417920_FLZ-R0_snap.fits;9.46073;26547.4;8.82548;0
20200309140517995_FLZ-R0_snap.fits;10.3536;26458;8.40462;0
20200309140618069_FLZ-R0_snap.fits;10.9545;26452.1;11.4409;0
20200309140718144_FLZ-R0_snap.fits;9.38546;26516.6;8.49342;0
20200309140847915_FLZ-R0_met.fits;11.0986;26494.6;31.6587;0.170667
20200309140818219_FLZ-R0_snap.fits;10.7913;26449.2;10.6321;0
20200309140918293_FLZ-R0_snap.fits;9.51072;26496.1;11.5498;0
20200309141018368_FLZ-R0_snap.fits;11.5617;26541.5;8.7705;0
20200309141118443_FLZ-R0_snap.fits;9.32671;26531.2;9.33877;0
20200309141218517_FLZ-R0_snap.fits;10.939;26510.7;8.65073;0
20200309141318592_FLZ-R0_snap.fits;11.8449;26521;5.48644;0
20200309141418667_FLZ-R0_snap.fits;11.9983;26512.2;9.31751;0
20200309141518741_FLZ-R0_snap.fits;11.6733;26525.4;9.35904;0
20200309141618816_FLZ-R0_snap.fits;10.487;26462.4;8.15433;0
20200309141718891_FLZ-R0_snap.fits;9.82312;26507.8;9.60445;0
20200309141818965_FLZ-R0_snap.fits;11.0036;26472.7;8.6995;0
20200309141919040_FLZ-R0_snap.fits;9.16903;26535.6;6.90374;0
20200309142019115_FLZ-R0_snap.fits;10.4235;26478.5;10.778;0
20200309142119189_FLZ-R0_snap.fits;12.174;26469.7;10.1313;0
20200309142219264_FLZ-R0_snap.fits;10.8162;26535.6;10.5306;0
20200309142319339_FLZ-R0_snap.fits;10.1465;26525.4;9.67162;0
20200309142419413_FLZ-R0_snap.fits;10.9756;26469.7;9.53488;0
20200309142519488_FLZ-R0_snap.fits;12.2628;26512.2;9.08994;0
20200309142619563_FLZ-R0_snap.fits;11.4944;26525.4;9.29227;0
20200309142719637_FLZ-R0_snap.fits;10.4339;26496.1;9.33552;0
20200309142819712_FLZ-R0_snap.fits;10.104;26510.7;5.8075;0
20200309142925419_FLZ-R0_met.fits;10.4238;26512.2;21.6481;0.512
20200309142958528_FLZ-R0_met.fits;10.3021;26503.4;22.4;0.170667
20200309142919787_FLZ-R0_snap.fits;12.4004;26499;10.3341;0
20200309143104405_FLZ-R0_met.fits;11.4271;26506.3;36.3121;0.341333
20200309143019861_FLZ-R0_snap.fits;12.1386;26535.6;7.80063;0
20200309143119936_FLZ-R0_snap.fits;9.21568;26510.7;10.9251;0
20200309143233493_FLZ-R0_met.fits;9.21671;26515.1;20.5386;0.170667
20200309143220011_FLZ-R0_snap.fits;11.1279;26460.9;8.80759;0
20200309143320085_FLZ-R0_snap.fits;11.8435;26455.1;10.7494;0
20200309143420160_FLZ-R0_snap.fits;11.1842;26513.7;11.6921;0
20200309143520235_FLZ-R0_snap.fits;11.4435;26459.5;10.0109;0
20200309143620309_FLZ-R0_snap.fits;9.71256;26541.5;11.2594;0
20200309143720384_FLZ-R0_snap.fits;12.0382;26488.8;10.0639;0
20200309143820459_FLZ-R0_snap.fits;11.3775;26509.3;9.78494;0
20200309143920533_FLZ-R0_snap.fits;10.3183;26513.7;11.2136;0
20200309144020608_FLZ-R0_snap.fits;9.59798;26493.2;7.72672;0
20200309144120683_FLZ-R0_snap.fits;10.1454;26478.5;9.61952;0
20200309144220757_FLZ-R0_snap.fits;10.1644;26522.5;8.24119;0
20200309144320832_FLZ-R0_snap.fits;10.6435;26500.5;8.31908;0
20200309144420907_FLZ-R0_snap.fits;10.2656;26543;8.63728;0
20200309144520981_FLZ-R0_snap.fits;12.3241;26529.8;8.78331;0
20200309144621056_FLZ-R0_snap.fits;10.5442;26471.2;8.53876;0
20200309144721131_FLZ-R0_snap.fits;12.3285;26456.5;10.9835;0
20200309144821205_FLZ-R0_snap.fits;11.2196;26512.2;12.6628;0
20200309144921280_FLZ-R0_snap.fits;9.94198;26522.5;9.37019;0
20200309145021355_FLZ-R0_snap.fits;10.0323;26449.2;7.55072;0
20200309145121429_FLZ-R0_snap.fits;10.3465;26497.6;11.0729;0
20200309145221504_FLZ-R0_snap.fits;11.3677;26502;11.4805;0
20200309145321579_FLZ-R0_snap.fits;10.0014;26513.7;7.77437;0
20200309145421653_FLZ-R0_snap.fits;11.5393;26458;8.82093;0
20200309145521728_FLZ-R0_snap.fits;9.91607;26535.6;8.66546;0
20200309145621803_FLZ-R0_snap.fits;8.23902;26487.3;7.95727;0
20200309145812907_FLZ-R0_met.fits;10.8326;26502;23.7767;0.341333
20200309145721877_FLZ-R0_snap.fits;9.92959;26485.8;9.00032;0
20200309145821952_FLZ-R0_snap.fits;11.1958;26515.1;10.6407;0
20200309145922027_FLZ-R0_snap.fits;9.95596;26547.4;9.31254;0
