# file name; noise; peak f.; mag.; duration
20200309020023936_FLZ-R0_snap.fits;8.65203;26484.4;10.198;0
20200309020124011_FLZ-R0_snap.fits;9.64798;26487.3;9.89627;0
20200309020224085_FLZ-R0_snap.fits;9.70134;26523.9;9.4919;0
20200309020324160_FLZ-R0_snap.fits;10.4537;26477.1;8.43092;0
20200309020424235_FLZ-R0_snap.fits;10.0113;26456.5;8.84974;0
20200309020524309_FLZ-R0_snap.fits;10.3029;26477.1;10.8632;0
20200309020624384_FLZ-R0_snap.fits;8.78788;26460.9;9.3164;0
20200309020724459_FLZ-R0_snap.fits;9.59715;26500.5;6.46703;0
20200309020824533_FLZ-R0_snap.fits;11.5572;26469.7;9.54449;0
20200309020924608_FLZ-R0_snap.fits;10.2436;26471.2;8.54602;0
20200309021024683_FLZ-R0_snap.fits;10.9158;26525.4;11.7541;0
20200309021124757_FLZ-R0_snap.fits;9.15818;26455.1;9.36611;0
20200309021224832_FLZ-R0_snap.fits;8.85504;26503.4;8.82559;0
20200309021324907_FLZ-R0_snap.fits;10.6864;26547.4;11.1959;0
20200309021424981_FLZ-R0_snap.fits;10.9448;26545.9;10.514;0
20200309021525056_FLZ-R0_snap.fits;10.1045;26500.5;9.78831;0
20200309021625131_FLZ-R0_snap.fits;9.66723;26485.8;7.51036;0
20200309021725205_FLZ-R0_snap.fits;11.1239;26522.5;9.61517;0
20200309021825280_FLZ-R0_snap.fits;10.8875;26480;12.33;0
20200309021925355_FLZ-R0_snap.fits;11.875;26513.7;10.1924;0
20200309022025429_FLZ-R0_snap.fits;9.76273;26526.9;10.1714;0
20200309022125504_FLZ-R0_snap.fits;10.5959;26456.5;11.7269;0
20200309022225579_FLZ-R0_snap.fits;11.0707;26488.8;7.72104;0
20200309022325653_FLZ-R0_snap.fits;11.7903;26466.8;8.25773;0
20200309022425728_FLZ-R0_snap.fits;11.404;26462.4;7.80988;0
20200309022525803_FLZ-R0_snap.fits;9.92784;26452.1;13.842;0
20200309022654549_FLZ-R0_met.fits;10.7843;26491.7;25.0781;0.170667
20200309022625877_FLZ-R0_snap.fits;11.3761;26537.1;8.69103;0
20200309022725952_FLZ-R0_snap.fits;10.8238;26478.5;9.22243;0
20200309022826027_FLZ-R0_snap.fits;10.5776;26480;8.28955;0
20200309022926101_FLZ-R0_snap.fits;10.3746;26504.9;7.64328;0
20200309023026176_FLZ-R0_snap.fits;11.6834;26477.1;8.11406;0
20200309023126251_FLZ-R0_snap.fits;11.8004;26496.1;9.81051;0
20200309023226325_FLZ-R0_snap.fits;10.3763;26463.9;11.3859;0
20200309023326400_FLZ-R0_snap.fits;11.1445;26532.7;8.98876;0
20200309023426475_FLZ-R0_snap.fits;10.2016;26547.4;9.2256;0
20200309023526549_FLZ-R0_snap.fits;11.3241;26490.2;12.6097;0
20200309023638571_FLZ-R0_met.fits;10.3393;26499;21.3807;0.170667
20200309023626624_FLZ-R0_snap.fits;9.85149;26540;8.0853;0
20200309023811755_FLZ-R0_met.fits;9.99863;26504.9;26.2183;0.170667
20200309023726699_FLZ-R0_snap.fits;10.4832;26506.3;12.0837;0
20200309023826773_FLZ-R0_snap.fits;10.8972;26460.9;10.3939;0
20200309023926848_FLZ-R0_snap.fits;9.99127;26494.6;10.6834;0
20200309024026923_FLZ-R0_snap.fits;10.2063;26491.7;7.82605;0
20200309024126997_FLZ-R0_snap.fits;9.7555;26491.7;8.67711;0
20200309024227072_FLZ-R0_snap.fits;8.97314;26460.9;8.60088;0
20200309024327147_FLZ-R0_snap.fits;9.32725;26547.4;11.2066;0
20200309024502891_FLZ-R0_met.fits;8.75147;26528.3;21.9568;0.170667
20200309024427221_FLZ-R0_snap.fits;10.9155;26528.3;6.9366;0
20200309024559893_FLZ-R0_met.fits;9.29615;26516.6;78.6886;0.341333
20200309024527296_FLZ-R0_snap.fits;9.18371;26491.7;7.40335;0
20200309024627371_FLZ-R0_snap.fits;10.1613;26468.3;7.76911;0
20200309024727445_FLZ-R0_snap.fits;10.3371;26490.2;9.26115;0
20200309024827520_FLZ-R0_snap.fits;9.35327;26472.7;10.4374;0
20200309025001728_FLZ-R0_met.fits;9.42844;26456.5;21.4668;0.170667
20200309024927595_FLZ-R0_snap.fits;9.82493;26519.5;8.69138;0
20200309025027669_FLZ-R0_snap.fits;9.83821;26504.9;5.75438;0
20200309025151637_FLZ-R0_met.fits;9.73434;26503.4;44.3165;0.170667
20200309025127744_FLZ-R0_snap.fits;10.2352;26450.7;8.48182;0
20200309025227819_FLZ-R0_snap.fits;10.2212;26490.2;7.57362;0
20200309025327893_FLZ-R0_snap.fits;11.2603;26512.2;9.94215;0
20200309025427968_FLZ-R0_snap.fits;9.97799;26523.9;7.5823;0
20200309025528043_FLZ-R0_snap.fits;9.55721;26509.3;7.53528;0
20200309025628117_FLZ-R0_snap.fits;11.1641;26490.2;9.18234;0
20200309025728192_FLZ-R0_snap.fits;9.36772;26528.3;8.43407;0
20200309025828267_FLZ-R0_snap.fits;11.3136;26455.1;9.26025;0
20200309025928341_FLZ-R0_snap.fits;11.6603;26515.1;10.9273;0
