# file name; noise; peak f.; mag.; duration
20200309060021035_FLZ-R0_met.fits;12.7083;26475.6;88.086;0.341333
20200309060127595_FLZ-R0_met.fits;9.81733;26500.5;32.5079;0.170667
20200309060041856_FLZ-R0_snap.fits;10.3372;26493.2;9.31956;0
20200309060140565_FLZ-R0_met.fits;10.7749;26516.6;27.4237;0.341333
20200309060141931_FLZ-R0_snap.fits;11.1039;26538.6;12.2707;0
20200309060242005_FLZ-R0_snap.fits;10.4419;26531.2;7.46049;0
20200309060342080_FLZ-R0_snap.fits;10.8026;26481.4;9.49089;0
20200309060442155_FLZ-R0_snap.fits;11.7183;26477.1;10.3578;0
20200309060621995_FLZ-R0_met.fits;11.959;26491.7;42.77;0.341333
20200309060542229_FLZ-R0_snap.fits;11.806;26516.6;9.71901;0
20200309060642304_FLZ-R0_snap.fits;10.7626;26534.2;10.344;0
20200309060742379_FLZ-R0_snap.fits;12.6911;26509.3;9.29211;0
20200309060923925_FLZ-R0_met.fits;13.0256;26515.1;98.5511;0.341333
20200309060842453_FLZ-R0_snap.fits;10.0058;26500.5;8.45665;0
20200309060942528_FLZ-R0_snap.fits;10.5036;26458;11.281;0
20200309061042603_FLZ-R0_snap.fits;10.9764;26459.5;11.1085;0
20200309061142677_FLZ-R0_snap.fits;10.3955;26453.6;9.54375;0
20200309061242752_FLZ-R0_snap.fits;9.89525;26480;7.99594;0
20200309061342827_FLZ-R0_snap.fits;10.9354;26519.5;10.698;0
20200309061442901_FLZ-R0_snap.fits;10.9688;26478.5;10.4694;0
20200309061542976_FLZ-R0_snap.fits;12.4943;26543;11.7055;0
20200309061643051_FLZ-R0_snap.fits;11.9632;26531.2;7.56225;0
20200309061747221_FLZ-R0_met.fits;11.4573;26496.1;60.8686;0.341333
20200309061810432_FLZ-R0_met.fits;10.8184;26477.1;23.9283;0.341333
20200309061743125_FLZ-R0_snap.fits;11.2706;26466.8;9.1284;0
20200309061843200_FLZ-R0_snap.fits;10.5852;26529.8;7.7781;0
20200309061943275_FLZ-R0_snap.fits;9.8624;26532.7;10.6506;0
20200309062043349_FLZ-R0_snap.fits;12.7351;26471.2;8.44254;0
20200309062143424_FLZ-R0_snap.fits;11.5869;26535.6;10.0462;0
20200309062336576_FLZ-R0_met.fits;10.2272;26500.5;126.782;0.341333
20200309062243499_FLZ-R0_snap.fits;11.781;26487.3;9.03545;0
20200309062433749_FLZ-R0_met.fits;10.5755;26504.9;27.9814;0.170667
20200309062343573_FLZ-R0_snap.fits;10.3345;26518.1;11.2356;0
20200309062512320_FLZ-R0_met.fits;12.8074;26509.3;30.2205;0.170667
20200309062443648_FLZ-R0_snap.fits;10.4157;26526.9;9.21921;0
20200309062543723_FLZ-R0_snap.fits;11.8684;26540;10.8306;0
20200309062643797_FLZ-R0_snap.fits;11.0299;26449.2;10.565;0
20200309062743872_FLZ-R0_snap.fits;10.6876;26507.8;9.18327;0
20200309062843947_FLZ-R0_snap.fits;11.0224;26543;9.69287;0
20200309062944021_FLZ-R0_snap.fits;11.9111;26459.5;13.9893;0
20200309063044096_FLZ-R0_snap.fits;10.7836;26541.5;11.9303;0
20200309063144171_FLZ-R0_snap.fits;9.6315;26456.5;9.80163;0
20200309063244587_FLZ-R0_met.fits;12.5449;26504.9;70.434;0.341333
20200309063244245_FLZ-R0_snap.fits;10.9099;26474.1;10.8454;0
20200309063344320_FLZ-R0_snap.fits;12.7451;26463.9;8.19885;0
20200309063444395_FLZ-R0_snap.fits;11.6392;26485.8;9.31447;0
20200309063546859_FLZ-R0_met.fits;11.6797;26490.2;31.7222;0.170667
20200309063544469_FLZ-R0_snap.fits;11.2482;26453.6;10.7878;0
20200309063644544_FLZ-R0_snap.fits;11.5016;26463.9;11.608;0
20200309063744619_FLZ-R0_snap.fits;10.5713;26458;8.51482;0
20200309063844693_FLZ-R0_snap.fits;11.0025;26485.8;8.78314;0
20200309064040405_FLZ-R0_met.fits;9.95358;26504.9;43.2741;0.341333
20200309063944768_FLZ-R0_snap.fits;12.3491;26497.6;8.67345;0
20200309064118976_FLZ-R0_met.fits;10.5077;26482.9;22.0167;1.19467
20200309064044843_FLZ-R0_snap.fits;11.6318;26475.6;14.4826;0
20200309064144917_FLZ-R0_snap.fits;11.9852;26502;9.70248;0
20200309064244992_FLZ-R0_snap.fits;11.213;26516.6;8.28238;0
20200309064345067_FLZ-R0_snap.fits;11.5071;26512.2;9.61232;0
20200309064445141_FLZ-R0_snap.fits;10.6409;26468.3;9.3466;0
20200309064545216_FLZ-R0_snap.fits;11.3024;26460.9;7.2945;0
20200309064645291_FLZ-R0_snap.fits;10.4965;26526.9;10.7182;0
20200309064745365_FLZ-R0_snap.fits;10.6417;26544.4;10.4724;0
20200309064845440_FLZ-R0_snap.fits;10.301;26497.6;8.52898;0
20200309064945515_FLZ-R0_snap.fits;11.4022;26452.1;10.2191;0
20200309065045589_FLZ-R0_snap.fits;10.5436;26484.4;10.807;0
20200309065145664_FLZ-R0_snap.fits;11.0158;26507.8;12.2579;0
20200309065245739_FLZ-R0_snap.fits;10.3267;26540;9.41508;0
20200309065345813_FLZ-R0_snap.fits;10.2144;26522.5;8.35277;0
20200309065445888_FLZ-R0_snap.fits;12.3331;26500.5;10.3694;0
20200309065545963_FLZ-R0_snap.fits;12.231;26475.6;10.197;0
20200309065646037_FLZ-R0_snap.fits;10.8492;26449.2;10.7306;0
20200309065746112_FLZ-R0_snap.fits;9.75965;26456.5;10.5444;0
20200309065846187_FLZ-R0_snap.fits;9.97219;26462.4;8.08084;0
20200309065946261_FLZ-R0_snap.fits;11.4458;26463.9;8.22433;0
