# file name; noise; peak f.; mag.; duration
20200309210048981_FLZ-R0_snap.fits;11.0762;26487.3;7.14117;0
20200309210234965_FLZ-R0_met.fits;10.7644;26494.6;21.6889;0.170667
20200309210149056_FLZ-R0_snap.fits;10.6884;26541.5;10.9304;0
20200309210336747_FLZ-R0_met.fits;10.6339;26499;27.1953;0.341333
20200309210249131_FLZ-R0_snap.fits;11.9956;26504.9;11.3754;0
20200309210349205_FLZ-R0_snap.fits;10.3456;26496.1;11.373;0
20200309210524267_FLZ-R0_met.fits;11.0843;26502;51.1046;0.341333
20200309210449280_FLZ-R0_snap.fits;9.78243;26499;10.0334;0
20200309210553280_FLZ-R0_met.fits;11.3996;26494.6;34.0707;2.21867
20200309210549355_FLZ-R0_snap.fits;10.1187;26478.5;8.93004;0
20200309210726976_FLZ-R0_met.fits;9.64208;26500.5;39.4834;0.170667
20200309210649429_FLZ-R0_snap.fits;13.2106;26535.6;9.91748;0
20200309210749504_FLZ-R0_snap.fits;10.9871;26491.7;9.44481;0
20200309210849579_FLZ-R0_snap.fits;9.45588;26487.3;10.6526;0
20200309210949653_FLZ-R0_snap.fits;11.4074;26509.3;9.78532;0
20200309211049728_FLZ-R0_snap.fits;9.89377;26474.1;10.3461;0
20200309211149803_FLZ-R0_snap.fits;9.99177;26522.5;9.03729;0
20200309211249877_FLZ-R0_snap.fits;10.3669;26462.4;9.52651;0
20200309211349952_FLZ-R0_snap.fits;11.1758;26506.3;10.7324;0
20200309211450027_FLZ-R0_snap.fits;10.0631;26471.2;13.6893;0
20200309211550101_FLZ-R0_snap.fits;10.8439;26516.6;8.92977;0
20200309211650176_FLZ-R0_snap.fits;11.3241;26494.6;10.9499;0
20200309211750251_FLZ-R0_snap.fits;11.9573;26449.2;10.9306;0
20200309211850325_FLZ-R0_snap.fits;12.155;26513.7;9.9656;0
20200309211950400_FLZ-R0_snap.fits;11.4597;26477.1;13.4285;0
20200309212050475_FLZ-R0_snap.fits;9.93893;26529.8;12.1008;0
20200309212150549_FLZ-R0_snap.fits;12.0107;26504.9;11.8111;0
20200309212250624_FLZ-R0_snap.fits;11.7488;26534.2;11.6038;0
20200309212430123_FLZ-R0_met.fits;13.4381;26544.4;34.857;0.341333
20200309212350699_FLZ-R0_snap.fits;11.62;26544.4;8.7197;0
20200309212450773_FLZ-R0_snap.fits;10.2132;26480;10.6965;0
20200309212550848_FLZ-R0_snap.fits;9.9539;26455.1;8.63059;0
20200309212650923_FLZ-R0_snap.fits;11.8508;26478.5;9.73237;0
20200309212750997_FLZ-R0_snap.fits;11.7986;26526.9;11.0087;0
20200309212851072_FLZ-R0_snap.fits;10.3207;26497.6;9.66034;0
20200309212951147_FLZ-R0_snap.fits;11.0277;26525.4;12.2565;0
20200309213051221_FLZ-R0_snap.fits;12.2677;26490.2;7.34645;0
20200309213151296_FLZ-R0_snap.fits;11.1758;26458;8.16954;0
20200309213251371_FLZ-R0_snap.fits;10.5759;26522.5;8.77522;0
20200309213351445_FLZ-R0_snap.fits;11.9559;26468.3;9.74908;0
20200309213451520_FLZ-R0_snap.fits;9.61934;26465.3;11.9497;0
20200309213551595_FLZ-R0_snap.fits;10.9534;26453.6;10.7747;0
20200309213651669_FLZ-R0_snap.fits;10.7956;26491.7;8.8736;0
20200309213751744_FLZ-R0_snap.fits;9.93011;26509.3;8.61253;0
20200309213851819_FLZ-R0_snap.fits;8.90088;26449.2;10.8966;0
20200309213951893_FLZ-R0_snap.fits;9.80211;26526.9;6.06362;0
20200309214051968_FLZ-R0_snap.fits;10.8529;26465.3;8.01128;0
20200309214152043_FLZ-R0_snap.fits;11.7855;26496.1;9.07067;0
20200309214252117_FLZ-R0_snap.fits;9.7027;26521;11.0006;0
20200309214352192_FLZ-R0_snap.fits;11.0592;26499;9.32484;0
20200309214452267_FLZ-R0_snap.fits;10.1066;26478.5;11.4266;0
20200309214552341_FLZ-R0_snap.fits;10.5726;26540;10.4437;0
20200309214652416_FLZ-R0_snap.fits;11.0138;26455.1;10.9407;0
20200309214752491_FLZ-R0_snap.fits;11.7245;26477.1;7.86131;0
20200309214852565_FLZ-R0_snap.fits;11.0183;26475.6;9.66601;0
20200309214952640_FLZ-R0_snap.fits;10.6711;26496.1;8.31491;0
20200309215052715_FLZ-R0_snap.fits;12.2478;26496.1;10.785;0
20200309215152789_FLZ-R0_snap.fits;11.2227;26493.2;9.53134;0
20200309215252864_FLZ-R0_snap.fits;10.4598;26507.8;11.4378;0
20200309215352939_FLZ-R0_snap.fits;10.4992;26513.7;12.4035;0
20200309215453013_FLZ-R0_snap.fits;11.8417;26525.4;8.30467;0
20200309215553088_FLZ-R0_snap.fits;9.75738;26484.4;10.4683;0
20200309215653163_FLZ-R0_snap.fits;12.0702;26450.7;8.3927;0
20200309215753237_FLZ-R0_snap.fits;8.0243;26515.1;8.78846;0
20200309215853312_FLZ-R0_snap.fits;12.4675;26484.4;8.02766;0
20200309215953387_FLZ-R0_snap.fits;11.1513;26500.5;8.96074;0
