#timestamp,LO_Frequency,Hit,StdDev 
1583751615.9,286047007.0,N
1583751635.7,286047006.4,N
1583751655.6,286047007.6,N
1583751675.4,286047008.6,N
1583751695.2,286047008.3,N
1583751715.1,286047004.8,N
1583751716.0,286047004.8,N
1583751735.8,286047004.9,N
1583751755.6,286047002.5,N
1583751775.5,286046998.6,N
1583751795.3,286046997.0,N
1583751815.2,286046998.2,N
1583751835.9,286047000.3,N
1583751855.7,286047000.5,N
1583751875.6,286047001.1,N
1583751895.4,286046993.4,N
1583751915.2,286046992.7,N
1583751935.1,286046988.8,N
1583751936.0,286046988.8,N
1583751955.8,286046989.2,N
1583751975.7,286046990.2,N
1583751995.5,286046992.6,N
1583752015.3,286046995.2,N
1583752035.2,286047002.6,N
1583752055.0,286047002.0,N
1583752055.9,286047002.0,N
1583752075.8,286047002.6,N
1583752095.6,286047001.8,N
1583752115.4,286046999.9,N
1583752135.3,286047000.2,N
1583752155.1,286047009.1,N
1583752175.8,286047003.5,N
1583752195.7,286047007.5,N
1583752215.5,286047000.2,N
1583752235.4,286046993.7,N
1583752255.2,286046995.3,N
1583752275.0,286046996.0,N
1583752275.9,286046996.0,N
1583752295.8,286047002.4,N
1583752315.6,286047005.5,N
1583752335.5,286046995.2,N
1583752355.3,286046994.5,N
1583752375.1,286046991.8,N
1583752395.9,286047000.8,N
1583752415.7,286046996.7,N
1583752435.5,286046988.5,N
1583752455.4,286046988.2,N
1583752475.2,286046984.2,N
1583752495.1,286046977.7,Y
1583752496.0,286046977.7,P
1583752515.8,286046979.7,N
1583752535.6,286046979.0,N
1583752555.5,286046981.2,N
1583752575.3,286046981.9,N
1583752595.1,286046983.2,N
1583752615.9,286046986.1,N
1583752635.7,286046985.9,N
1583752655.6,286046986.0,N
1583752675.4,286046987.0,N
1583752695.2,286046985.8,N
1583752715.1,286046984.4,Y
1583752716.0,286046984.4,P
1583752735.8,286046999.1,P
1583752755.7,286046997.4,N
1583752775.5,286046998.8,N
1583752795.3,286046998.2,N
1583752815.2,286046998.2,N
1583752835.9,286046995.5,N
1583752855.7,286046994.5,N
1583752875.6,286046994.2,N
1583752895.4,286046994.6,N
1583752915.3,286047005.6,N
1583752935.1,286047011.9,N
1583752936.0,286047000.9,N
1583752955.8,286047001.5,N
1583752975.7,286046998.1,N
1583752995.5,286046997.5,N
1583753015.3,286047000.3,N
1583753035.2,286046998.5,N
1583753055.0,286046994.8,N
1583753055.9,286046994.8,N
1583753075.8,286046990.9,N
1583753095.6,286046997.4,N
1583753115.4,286046991.8,N
1583753135.3,286046988.5,N
1583753155.1,286046994.2,N
1583753175.8,286046997.4,N
1583753195.7,286046997.4,N
1583753215.5,286046995.7,N
1583753235.4,286046992.3,N
1583753255.2,286046990.6,N
1583753275.0,286046985.0,Y
1583753275.9,286046985.0,P
1583753295.8,286046982.8,N
1583753315.6,286046983.9,N
1583753335.5,286046981.3,Y
1583753355.3,286046996.3,P
1583753375.1,286046999.5,N
1583753395.9,286046997.3,N
1583753415.7,286046996.0,N
1583753435.6,286046994.2,N
1583753455.4,286046994.8,N
1583753475.2,286046994.8,N
1583753495.1,286046993.8,N
1583753496.0,286046993.8,N
1583753515.8,286046996.3,N
1583753535.6,286046991.2,N
1583753555.5,286046994.9,N
1583753575.3,286047004.0,N
1583753595.2,286046997.2,N
1583753615.9,286046990.2,N
1583753635.7,286046990.7,N
1583753655.6,286046993.8,N
1583753675.4,286046994.6,N
1583753695.3,286046990.5,N
1583753715.1,286046990.3,N
1583753716.0,286046990.3,N
1583753735.8,286046993.0,N
1583753755.7,286046987.8,Y
1583753775.5,286046990.8,P
1583753795.3,286046997.4,N
1583753815.2,286046995.1,N
1583753835.0,286046993.3,N
1583753835.9,286046993.3,Y
1583753855.8,286047001.3,P
1583753875.6,286047004.0,N
1583753895.4,286047001.6,N
1583753915.3,286047000.9,N
1583753935.1,286046996.7,N
1583753955.9,286046997.2,N
1583753975.7,286046999.6,N
1583753995.5,286046996.9,N
1583754015.4,286046995.4,N
1583754035.2,286046995.2,N
1583754055.0,286046997.9,N
1583754055.9,286046997.9,N
1583754075.8,286046999.5,N
1583754095.6,286046996.7,N
1583754115.5,286047002.4,N
1583754135.3,286046997.4,N
1583754155.1,286046995.4,N
1583754175.9,286046996.9,N
1583754195.7,286046994.9,N
1583754215.6,286046999.6,N
1583754235.4,286046993.3,N
1583754255.2,286046994.5,N
1583754275.1,286046994.6,N
1583754276.0,286046994.6,N
1583754295.8,286046996.5,N
1583754315.6,286047003.8,N
1583754335.5,286047000.5,N
1583754355.3,286047000.8,N
1583754375.2,286047000.8,N
1583754395.9,286046998.7,N
1583754415.7,286046998.4,N
1583754435.6,286046998.3,N
1583754455.4,286046998.9,N
1583754475.2,286046998.1,N
1583754495.1,286046995.5,N
1583754496.0,286046995.5,N
1583754515.8,286046990.5,Y
1583754535.7,286046991.6,P
1583754555.5,286046988.5,P
1583754575.3,286046989.4,N
1583754595.2,286046989.2,Y
1583754615.0,286046995.5,P
1583754615.9,286046995.5,N
1583754635.8,286046998.0,N
1583754655.6,286047001.0,N
1583754675.4,286047001.5,N
1583754695.3,286047008.1,N
1583754715.1,286047013.7,N
1583754735.8,286047011.6,N
1583754755.7,286047011.9,N
1583754775.5,286047011.3,N
1583754795.4,286047013.0,N
1583754815.2,286047014.8,N
1583754835.0,286047018.5,N
1583754835.9,286047018.5,N
1583754855.8,286047016.6,N
1583754875.6,286047015.4,N
1583754895.4,286047013.7,N
1583754915.3,286047009.0,N
1583754935.1,286047009.2,N
1583754955.9,286047013.8,N
1583754975.7,286047012.8,N
1583754995.5,286047012.1,N
1583755015.4,286047008.1,N
1583755035.2,286044421.4,Y
1583755055.0,286046994.1,P
1583755055.9,286046994.1,N
1583755075.8,286046992.5,N
1583755095.6,286046993.4,N
1583755115.5,286046992.6,N
1583755135.3,286046990.9,N
1583755155.1,286046988.7,N
1583755175.9,286046988.6,N
1583755195.7,286046989.1,N
