# file name; noise; peak f.; mag.; duration
20200309120008661_FLZ-R0_snap.fits;12.1273;26547.4;7.85959;0
20200309120108736_FLZ-R0_snap.fits;9.9649;26478.5;9.35977;0
20200309120208811_FLZ-R0_snap.fits;11.1646;26510.7;11.0248;0
20200309120308885_FLZ-R0_snap.fits;13.5676;26460.9;9.6534;0
20200309120431659_FLZ-R0_met.fits;10.3913;26519.5;25.5374;0.170667
20200309120434219_FLZ-R0_met.fits;11.2205;26507.8;25.7279;0.170667
20200309120408960_FLZ-R0_snap.fits;8.77076;26516.6;8.12189;0
20200309120509035_FLZ-R0_snap.fits;10.3517;26452.1;9.0777;0
20200309120609109_FLZ-R0_snap.fits;10.0504;26538.6;9.61751;0
20200309120709184_FLZ-R0_snap.fits;10.2479;26506.3;9.77838;0
20200309120809259_FLZ-R0_snap.fits;9.83937;26540;8.64396;0
20200309120957803_FLZ-R0_met.fits;8.87254;26493.2;17.9912;0.170667
20200309120909333_FLZ-R0_snap.fits;10.2268;26465.3;9.09822;0
20200309121009408_FLZ-R0_snap.fits;8.6322;26449.2;11.1839;0
20200309121115285_FLZ-R0_met.fits;10.2353;26499;35.2524;0.512
20200309121109483_FLZ-R0_snap.fits;10.8198;26547.4;9.05874;0
20200309121209557_FLZ-R0_snap.fits;12.5265;26499;10.2884;0
20200309121309632_FLZ-R0_snap.fits;10.7741;26534.2;10.3464;0
20200309121429163_FLZ-R0_met.fits;9.82414;26475.6;20.1724;0.170667
20200309121409707_FLZ-R0_snap.fits;11.5965;26477.1;8.59476;0
20200309121509781_FLZ-R0_snap.fits;9.9207;26512.2;7.40355;0
20200309121609856_FLZ-R0_snap.fits;10.8558;26493.2;11.4653;0
20200309121709931_FLZ-R0_snap.fits;11.8838;26526.9;8.35426;0
20200309121810005_FLZ-R0_snap.fits;11.5676;26455.1;8.63216;0
20200309121910080_FLZ-R0_snap.fits;10.7375;26518.1;10.7888;0
20200309122010155_FLZ-R0_snap.fits;11.0712;26540;9.00871;0
20200309122110229_FLZ-R0_snap.fits;10.7558;26545.9;10.4661;0
20200309122234539_FLZ-R0_met.fits;9.31847;26482.9;30.2682;0.341333
20200309122306453_FLZ-R0_met.fits;11.3996;26503.4;34.3276;0.170667
20200309122210304_FLZ-R0_snap.fits;10.1971;26468.3;7.78148;0
20200309122310379_FLZ-R0_snap.fits;10.5454;26529.8;9.36928;0
20200309122410453_FLZ-R0_snap.fits;12.338;26504.9;9.36441;0
20200309122510528_FLZ-R0_snap.fits;12.7021;26502;8.99593;0
20200309122610603_FLZ-R0_snap.fits;9.68043;26535.6;7.6691;0
20200309122710677_FLZ-R0_snap.fits;11.4671;26477.1;9.53741;0
20200309122810752_FLZ-R0_snap.fits;10.8472;26460.9;11.6641;0
20200309122910827_FLZ-R0_snap.fits;8.20074;26478.5;10.5165;0
20200309123010901_FLZ-R0_snap.fits;11.6539;26544.4;8.54847;0
20200309123110976_FLZ-R0_snap.fits;10.7754;26458;9.5806;0
20200309123211051_FLZ-R0_snap.fits;9.93881;26545.9;10.9941;0
20200309123311125_FLZ-R0_snap.fits;11.0672;26519.5;7.97346;0
20200309123411200_FLZ-R0_snap.fits;11.4218;26459.5;7.68199;0
20200309123511275_FLZ-R0_snap.fits;9.94179;26529.8;9.21943;0
20200309123611349_FLZ-R0_snap.fits;11.0355;26544.4;7.21816;0
20200309123711424_FLZ-R0_snap.fits;9.97601;26510.7;7.4494;0
20200309123811499_FLZ-R0_snap.fits;10.957;26469.7;7.68279;0
20200309123911573_FLZ-R0_snap.fits;11.1658;26516.6;9.36421;0
20200309124011648_FLZ-R0_snap.fits;9.45913;26543;9.15176;0
20200309124117184_FLZ-R0_met.fits;10.9971;26504.9;45.8557;0.341333
20200309124111723_FLZ-R0_snap.fits;11.1667;26543;8.36553;0
20200309124211797_FLZ-R0_snap.fits;9.62494;26474.1;9.35083;0
20200309124311872_FLZ-R0_snap.fits;10.8313;26458;12.0953;0
20200309124411947_FLZ-R0_snap.fits;11.0082;26510.7;9.27687;0
20200309124512021_FLZ-R0_snap.fits;11.1671;26525.4;7.62644;0
20200309124612096_FLZ-R0_snap.fits;11.8126;26459.5;9.47465;0
20200309124712171_FLZ-R0_snap.fits;9.57162;26478.5;8.23816;0
20200309124812245_FLZ-R0_snap.fits;10.2524;26516.6;6.24568;0
20200309124912320_FLZ-R0_snap.fits;10.201;26482.9;7.71439;0
20200309125012395_FLZ-R0_snap.fits;9.57242;26506.3;7.91328;0
20200309125112469_FLZ-R0_snap.fits;9.55937;26466.8;7.65954;0
20200309125212544_FLZ-R0_snap.fits;12.8164;26500.5;10.718;0
20200309125312619_FLZ-R0_snap.fits;10.5558;26540;10.9466;0
20200309125412693_FLZ-R0_snap.fits;10.4754;26500.5;9.37332;0
20200309125512768_FLZ-R0_snap.fits;11.9164;26537.1;9.46061;0
20200309125612843_FLZ-R0_snap.fits;10.2636;26478.5;9.04973;0
20200309125712917_FLZ-R0_snap.fits;11.7311;26480;9.88313;0
20200309125819307_FLZ-R0_met.fits;10.4461;26513.7;27.6128;0.170667
20200309125812992_FLZ-R0_snap.fits;10.3742;26513.7;8.05569;0
20200309125913067_FLZ-R0_snap.fits;10.5171;26484.4;9.84087;0
