#timestamp,LO_Frequency,Hit,StdDev 
1583766015.5,286047006.8,P
1583766035.3,286047003.5,P
1583766055.1,286047002.1,N
1583766075.9,286047002.3,N
1583766095.7,286046998.4,N
1583766115.5,286046996.7,N
1583766135.4,286046996.3,N
1583766155.2,286046994.2,N
1583766175.1,286046997.1,N
1583766176.0,286046997.1,N
1583766195.8,286046995.0,N
1583766215.6,286046992.1,N
1583766235.5,286046996.0,N
1583766255.3,286046997.4,N
1583766275.1,286046996.5,N
1583766295.9,286046999.6,N
1583766315.7,286046995.7,N
1583766335.6,286046996.8,N
1583766355.4,286046995.9,N
1583766375.2,286046991.5,N
1583766395.1,286046989.2,N
1583766396.0,286046989.2,N
1583766415.8,286046991.3,N
1583766435.7,286046991.9,N
1583766455.5,286046992.5,N
1583766475.3,286046992.4,N
1583766495.2,286046992.9,N
1583766515.9,286046991.8,N
1583766535.7,286046990.8,N
1583766555.6,286046989.0,N
1583766575.4,286046990.9,N
1583766595.2,286046990.4,N
1583766615.1,286046988.9,Y
1583766616.0,286046988.9,P
1583766635.8,286046994.9,N
1583766655.7,286046994.8,N
1583766675.5,286046992.0,Y
1583766695.3,286046999.1,P
1583766715.2,286046999.2,N
1583766735.0,286047001.1,N
1583766735.9,286047001.1,N
1583766755.8,286046999.4,N
1583766775.6,286046999.6,N
1583766795.4,286047002.8,N
1583766815.3,286047000.8,N
1583766835.1,286046999.9,N
1583766855.8,286047002.5,N
1583766875.7,286047006.0,N
1583766895.5,286047003.8,N
1583766915.4,286047002.4,N
1583766935.2,286046998.4,N
1583766955.0,286046997.7,N
1583766955.9,286046997.7,N
1583766975.8,286046996.9,N
1583766995.6,286046994.9,N
1583767015.4,286046995.8,N
1583767035.3,286046993.9,N
1583767055.1,286046990.1,Y
1583767075.9,286046991.3,P
1583767095.7,286046985.3,P
1583767115.5,286046989.0,N
1583767135.4,286046992.1,N
1583767155.2,286046993.5,N
1583767175.1,286046996.2,N
1583767176.0,286046996.2,N
1583767195.8,286046998.0,N
1583767215.6,286046995.1,N
1583767235.5,286046998.5,N
1583767255.3,286046998.1,N
1583767275.1,286046999.1,N
1583767295.9,286046995.1,N
1583767315.7,286046995.9,N
1583767335.6,286046992.6,N
1583767355.4,286046993.9,N
1583767375.2,286046993.8,N
1583767395.1,286046994.4,N
1583767396.0,286046994.4,N
1583767415.8,286046992.2,N
1583767435.7,286046995.3,N
1583767455.5,286046998.0,N
1583767475.3,286046994.2,N
1583767495.2,286046989.0,Y
1583767515.0,286046994.3,P
1583767515.9,286046994.3,P
1583767535.7,286046990.2,P
1583767555.6,286046986.0,Y
1583767575.4,286046989.2,P
1583767595.3,286046985.3,P
1583767615.1,286046985.3,P
1583767635.8,286046983.9,Y
1583767655.7,286682704.8,P
1583767675.5,286046998.8,N
1583767695.4,286047000.0,N
1583767715.2,286046996.8,N
1583767735.0,286046998.6,N
1583767735.9,286046998.6,N
1583767755.8,286046998.2,N
1583767775.6,286046998.2,N
1583767795.5,286046998.8,N
1583767815.3,286046998.4,N
1583767835.1,286047004.3,N
1583767855.9,286047009.1,N
1583767875.7,286047011.2,N
1583767895.5,286047009.9,N
1583767915.4,286047006.1,N
1583767935.2,286047003.1,N
1583767955.1,286047004.1,N
1583767956.0,286047004.1,N
1583767975.8,286046999.3,N
1583767995.6,286046998.0,N
1583768015.5,286046991.8,N
1583768035.3,286046992.6,N
1583768055.2,286046989.5,N
1583768075.9,286046995.1,N
1583768095.7,286046990.6,N
1583768115.6,286046990.4,N
1583768135.4,286046988.5,N
1583768155.2,286046988.2,N
1583768175.1,286046987.9,N
1583768176.0,286046987.9,N
1583768195.8,286046990.5,N
1583768215.7,286046997.8,N
1583768235.5,286046997.7,N
1583768255.3,286046992.1,N
1583768275.2,286046988.6,N
1583768295.0,286046989.4,N
1583768295.9,286046989.4,N
1583768315.7,286046991.4,N
1583768335.6,286046992.4,N
1583768355.4,286046996.0,N
1583768375.3,286046999.2,N
1583768395.1,286046998.1,N
1583768415.8,286047004.0,N
1583768435.7,286047002.6,N
1583768455.5,286046997.8,N
1583768475.3,286046997.5,N
1583768495.2,286046996.1,N
1583768515.0,286047001.0,N
1583768515.9,286047001.0,N
1583768535.8,286047002.7,N
1583768555.6,286047000.5,N
1583768575.4,286046997.7,N
1583768595.3,286047005.7,N
1583768615.1,286047001.8,N
1583768635.8,286047005.8,N
1583768655.7,286047004.9,N
1583768675.5,286047003.9,N
1583768695.4,286046998.9,N
1583768715.2,286046995.3,N
1583768735.0,286046996.8,N
1583768735.9,286046996.8,N
1583768755.8,286046998.2,N
1583768775.6,286046995.3,N
1583768825.5,286046986.0,E
1583768835.4,286046995.6,N
1583768885.3,286047007.7,E
1583768895.2,286046994.5,N
1583768915.0,286046999.1,P
1583768915.9,286046999.1,N
1583768935.8,286046996.2,N
1583768955.6,286046990.8,Y
1583768975.5,286046992.9,P
1583768995.3,286046989.0,P
1583769015.1,286046987.0,P
1583769035.9,286046988.7,N
1583769055.7,286046992.4,N
1583769075.5,286046994.8,N
1583769095.4,286046994.8,N
1583769115.2,286046992.0,N
1583769135.1,286046993.9,N
1583769136.0,286046993.9,N
1583769155.8,286046992.1,N
1583769175.6,286046997.9,N
1583769195.5,286046999.6,N
1583769215.3,286046997.5,N
1583769235.1,286047000.5,N
1583769255.9,286047002.8,N
1583769275.7,286047003.3,N
1583769295.6,286047003.0,N
1583769315.4,286047009.0,N
1583769335.2,286047012.6,N
1583769355.1,286047016.5,N
1583769356.0,286047016.5,N
1583769375.8,286047019.2,N
1583769395.7,286047024.9,N
1583769415.5,286047028.8,N
1583769435.3,286047027.4,N
1583769455.2,286047032.6,N
1583769475.9,286047037.5,N
1583769495.7,286047041.2,N
1583769515.6,286047040.5,N
1583769535.4,286047042.4,N
1583769555.2,286047045.9,N
1583769575.1,286047042.3,N
1583769576.0,286047042.3,N
1583769595.8,286047042.9,N
