# file name; noise; peak f.; mag.; duration
20200309130013141_FLZ-R0_snap.fits;11.2345;26545.9;9.09425;0
20200309130132160_FLZ-R0_met.fits;11.0331;26493.2;27.7153;0.170667
20200309130113216_FLZ-R0_snap.fits;9.37593;26488.8;6.89175;0
20200309130213291_FLZ-R0_snap.fits;9.51602;26450.7;8.87095;0
20200309130313365_FLZ-R0_snap.fits;10.0962;26541.5;9.64737;0
20200309130413440_FLZ-R0_snap.fits;10.2639;26507.8;9.68921;0
20200309130513515_FLZ-R0_snap.fits;11.0989;26521;9.46097;0
20200309130622464_FLZ-R0_met.fits;9.8646;26490.2;21.7747;0.170667
20200309130613589_FLZ-R0_snap.fits;10.3655;26538.6;8.83961;0
20200309130713664_FLZ-R0_snap.fits;10.3822;26521;8.15121;0
20200309130813739_FLZ-R0_snap.fits;11.1522;26503.4;9.35672;0
20200309131000235_FLZ-R0_met.fits;9.92791;26493.2;27.6126;0.512
20200309130913813_FLZ-R0_snap.fits;9.94314;26466.8;10.166;0
20200309131013888_FLZ-R0_snap.fits;11.2465;26518.1;9.50302;0
20200309131113963_FLZ-R0_snap.fits;10.7793;26497.6;8.6449;0
20200309131214037_FLZ-R0_snap.fits;11.3149;26497.6;6.38269;0
20200309131317525_FLZ-R0_met.fits;10.678;26478.5;34.8114;0.341333
20200309131314112_FLZ-R0_snap.fits;10.9731;26491.7;9.54689;0
20200309131414187_FLZ-R0_snap.fits;10.6287;26540;10.7014;0
20200309131514261_FLZ-R0_snap.fits;11.1012;26515.1;8.70089;0
20200309131614336_FLZ-R0_snap.fits;11.4542;26503.4;10.0449;0
20200309131714411_FLZ-R0_snap.fits;7.8983;26513.7;8.15196;0
20200309131814485_FLZ-R0_snap.fits;10.5893;26538.6;9.10707;0
20200309131914560_FLZ-R0_snap.fits;10.854;26544.4;11.1658;0
20200309132110443_FLZ-R0_met.fits;10.2025;26499;59.6913;0.170667
20200309132014635_FLZ-R0_snap.fits;11.7893;26532.7;8.76848;0
20200309132116587_FLZ-R0_met.fits;11.165;26515.1;24.8506;0.170667
20200309132114709_FLZ-R0_snap.fits;9.60553;26529.8;10.366;0
20200309132214784_FLZ-R0_snap.fits;12.0338;26449.2;9.51617;0
20200309132314859_FLZ-R0_snap.fits;10.3119;26537.1;14.2306;0
20200309132414933_FLZ-R0_snap.fits;10.4697;26490.2;9.30132;0
20200309132515008_FLZ-R0_snap.fits;11.5286;26502;7.98724;0
20200309132615083_FLZ-R0_snap.fits;11.5214;26515.1;8.81691;0
20200309132715157_FLZ-R0_snap.fits;11.4202;26502;8.81646;0
20200309132815232_FLZ-R0_snap.fits;10.5869;26544.4;8.49848;0
20200309132915307_FLZ-R0_snap.fits;12.1112;26471.2;7.38453;0
20200309133015381_FLZ-R0_snap.fits;10.9044;26540;8.8405;0
20200309133115456_FLZ-R0_snap.fits;11.0409;26449.2;10.6306;0
20200309133215531_FLZ-R0_snap.fits;10.5787;26543;8.06645;0
20200309133345643_FLZ-R0_met.fits;9.82815;26502;39.084;0.341333
20200309133315605_FLZ-R0_snap.fits;10.6656;26481.4;7.20493;0
20200309133415680_FLZ-R0_snap.fits;12.8115;26538.6;9.80077;0
20200309133515755_FLZ-R0_snap.fits;12.0433;26469.7;10.5789;0
20200309133615829_FLZ-R0_snap.fits;10.1754;26499;9.04268;0
20200309133715904_FLZ-R0_snap.fits;10.3323;26493.2;9.53646;0
20200309133815979_FLZ-R0_snap.fits;11.5841;26450.7;8.54687;0
20200309133916053_FLZ-R0_snap.fits;12.3215;26466.8;7.4493;0
20200309134016128_FLZ-R0_snap.fits;12.7756;26519.5;7.88071;0
20200309134116203_FLZ-R0_snap.fits;11.5748;26547.4;10.8203;0
20200309134216277_FLZ-R0_snap.fits;11.6589;26521;7.26661;0
20200309134316352_FLZ-R0_snap.fits;10.4114;26518.1;8.87165;0
20200309134416427_FLZ-R0_snap.fits;11.5502;26472.7;11.1247;0
20200309134516501_FLZ-R0_snap.fits;11.4511;26526.9;9.45635;0
20200309134616576_FLZ-R0_snap.fits;11.8706;26531.2;8.35778;0
20200309134716651_FLZ-R0_snap.fits;11.1872;26510.7;10.0275;0
20200309134816725_FLZ-R0_snap.fits;11.0596;26466.8;9.28524;0
20200309135006805_FLZ-R0_met.fits;10.4895;26487.3;72.9469;0.682667
20200309134916800_FLZ-R0_snap.fits;10.8854;26449.2;7.69528;0
20200309135016875_FLZ-R0_snap.fits;9.94808;26466.8;10.8643;0
20200309135116949_FLZ-R0_snap.fits;11.5734;26490.2;9.74755;0
20200309135217024_FLZ-R0_snap.fits;12.3047;26540;9.06201;0
20200309135317099_FLZ-R0_snap.fits;11.9338;26494.6;10.3015;0
20200309135417173_FLZ-R0_snap.fits;10.3322;26532.7;10.1303;0
20200309135517248_FLZ-R0_snap.fits;13.1348;26450.7;10.1618;0
20200309135617323_FLZ-R0_snap.fits;10.7125;26532.7;6.67862;0
20200309135717397_FLZ-R0_snap.fits;9.83109;26507.8;9.61472;0
20200309135817472_FLZ-R0_snap.fits;10.0722;26513.7;9.90296;0
20200309135917547_FLZ-R0_snap.fits;11.6512;26459.5;8.36502;0
