# file name; noise; peak f.; mag.; duration
20200309080050816_FLZ-R0_snap.fits;10.9915;26519.5;10.8315;0
20200309080150891_FLZ-R0_snap.fits;9.77731;26535.6;11.274;0
20200309080250965_FLZ-R0_snap.fits;9.4053;26499;9.20339;0
20200309080415445_FLZ-R0_met.fits;10.0716;26500.5;34.919;0.170667
20200309080351040_FLZ-R0_snap.fits;11.7335;26515.1;9.54345;0
20200309080451115_FLZ-R0_snap.fits;11.6734;26493.2;10.8231;0
20200309080610304_FLZ-R0_met.fits;10.1753;26497.6;48.164;0.341333
20200309080551189_FLZ-R0_snap.fits;11.114;26453.6;9.80922;0
20200309080651264_FLZ-R0_snap.fits;10.8016;26494.6;10.04;0
20200309080751339_FLZ-R0_snap.fits;9.90461;26525.4;8.20738;0
20200309080935957_FLZ-R0_met.fits;10.8089;26516.6;116.957;0.341333
20200309080851413_FLZ-R0_snap.fits;10.9772;26465.3;9.23214;0
20200309080951488_FLZ-R0_snap.fits;10.8728;26487.3;9.11821;0
20200309081057365_FLZ-R0_met.fits;11.1426;26509.3;22.4352;0.170667
20200309081051563_FLZ-R0_snap.fits;12.0347;26465.3;9.91734;0
20200309081151637_FLZ-R0_snap.fits;12.3733;26449.2;7.34947;0
20200309081251712_FLZ-R0_snap.fits;10.4666;26540;10.0698;0
20200309081351787_FLZ-R0_snap.fits;12.1944;26519.5;11.0611;0
20200309081451861_FLZ-R0_snap.fits;9.45932;26450.7;13.3478;0
20200309081609515_FLZ-R0_met.fits;10.7709;26487.3;36.0948;0.170667
20200309081551936_FLZ-R0_snap.fits;11.5342;26538.6;11.3786;0
20200309081652011_FLZ-R0_snap.fits;11.9343;26528.3;8.36113;0
20200309081752085_FLZ-R0_snap.fits;8.93112;26537.1;8.58845;0
20200309081852160_FLZ-R0_snap.fits;9.97145;26481.4;11.3728;0
20200309081952235_FLZ-R0_snap.fits;10.1331;26537.1;9.27211;0
20200309082052309_FLZ-R0_snap.fits;11.0192;26544.4;12.0479;0
20200309082152384_FLZ-R0_snap.fits;11.0838;26477.1;10.5538;0
20200309082252459_FLZ-R0_snap.fits;10.4645;26487.3;8.42245;0
20200309082352533_FLZ-R0_snap.fits;11.7336;26534.2;8.78691;0
20200309082452608_FLZ-R0_snap.fits;11.607;26534.2;9.79137;0
20200309082552683_FLZ-R0_snap.fits;10.0817;26484.4;8.43984;0
20200309082652757_FLZ-R0_snap.fits;12.2037;26496.1;9.61073;0
20200309082752832_FLZ-R0_snap.fits;11.0963;26453.6;10.3209;0
20200309082852907_FLZ-R0_snap.fits;9.39253;26478.5;12.0406;0
20200309083013632_FLZ-R0_met.fits;11.0528;26493.2;45.4791;0.341333
20200309082952981_FLZ-R0_snap.fits;11.5867;26535.6;10.4582;0
20200309083053056_FLZ-R0_snap.fits;10.2154;26469.7;11.9297;0
20200309083153131_FLZ-R0_snap.fits;12.012;26532.7;9.5588;0
20200309083253205_FLZ-R0_snap.fits;10.5854;26482.9;10.7466;0
20200309083358741_FLZ-R0_met.fits;9.40953;26499;20.6457;0.170667
20200309083353280_FLZ-R0_snap.fits;12.1444;26534.2;9.70568;0
20200309083453355_FLZ-R0_snap.fits;12.6527;26504.9;9.66126;0
20200309083553429_FLZ-R0_snap.fits;10.3594;26521;8.23385;0
20200309083653504_FLZ-R0_snap.fits;9.42822;26540;11.6537;0
20200309083753579_FLZ-R0_snap.fits;9.854;26506.3;10.7266;0
20200309083853653_FLZ-R0_snap.fits;9.26471;26496.1;9.46779;0
20200309083953728_FLZ-R0_snap.fits;10.8302;26466.8;9.5102;0
20200309084053803_FLZ-R0_snap.fits;10.1065;26481.4;9.69254;0
20200309084156949_FLZ-R0_met.fits;13.6459;26506.3;47.7295;0.341333
20200309084153877_FLZ-R0_snap.fits;8.19313;26513.7;7.31946;0
20200309084253952_FLZ-R0_snap.fits;12.1742;26507.8;11.0143;0
20200309084354027_FLZ-R0_snap.fits;12.42;26513.7;11.4265;0
20200309084454101_FLZ-R0_snap.fits;11.2096;26499;11.7605;0
20200309084554176_FLZ-R0_snap.fits;10.1465;26481.4;11.257;0
20200309084707904_FLZ-R0_met.fits;11.9019;26506.3;28.7987;0.170667
20200309084654251_FLZ-R0_snap.fits;11.2617;26499;9.34514;0
20200309084754325_FLZ-R0_snap.fits;9.6583;26521;12.4998;0
20200309084854400_FLZ-R0_snap.fits;12.2521;26490.2;11.1837;0
20200309084954475_FLZ-R0_snap.fits;10.3114;26509.3;9.99555;0
20200309085055744_FLZ-R0_met.fits;9.88785;26472.7;45.8711;0.341333
20200309085054549_FLZ-R0_snap.fits;9.89228;26547.4;9.46864;0
20200309085154624_FLZ-R0_snap.fits;12.2328;26453.6;10.8751;0
20200309085254699_FLZ-R0_snap.fits;12.2161;26478.5;9.55807;0
20200309085355456_FLZ-R0_met.fits;10.2827;26507.8;38.1192;0.341333
20200309085354773_FLZ-R0_snap.fits;9.19835;26488.8;8.68307;0
20200309085454848_FLZ-R0_snap.fits;9.58258;26523.9;9.14234;0
20200309085554923_FLZ-R0_snap.fits;11.4948;26544.4;9.09013;0
20200309085735787_FLZ-R0_met.fits;9.93756;26525.4;20.7359;0.170667
20200309085654997_FLZ-R0_snap.fits;9.71874;26512.2;8.06438;0
20200309085755925_FLZ-R0_met.fits;8.70094;26500.5;31.2437;0.170667
20200309085755072_FLZ-R0_snap.fits;11.0407;26463.9;10.0953;0
20200309085855147_FLZ-R0_snap.fits;12.2652;26449.2;11.7481;0
20200309085955221_FLZ-R0_snap.fits;11.4687;26499;9.36834;0
