# file name; noise; peak f.; mag.; duration
20200309150022101_FLZ-R0_snap.fits;11.4747;26481.4;12.3568;0
20200309150122176_FLZ-R0_snap.fits;10.8672;26532.7;10.2097;0
20200309150222251_FLZ-R0_snap.fits;9.57062;26537.1;10.25;0
20200309150322325_FLZ-R0_snap.fits;10.6682;26538.6;10.2952;0
20200309150422400_FLZ-R0_snap.fits;11.3754;26496.1;8.58469;0
20200309150522475_FLZ-R0_snap.fits;11.3564;26521;9.04588;0
20200309150622549_FLZ-R0_snap.fits;11.1206;26526.9;10.8446;0
20200309150722624_FLZ-R0_snap.fits;11.2582;26535.6;9.39659;0
20200309150822699_FLZ-R0_snap.fits;9.00209;26484.4;10.87;0
20200309150922773_FLZ-R0_snap.fits;9.50206;26465.3;9.88338;0
20200309151059029_FLZ-R0_met.fits;10.6163;26513.7;30.6146;0.170667
20200309151022848_FLZ-R0_snap.fits;10.8063;26515.1;9.88986;0
20200309151122923_FLZ-R0_snap.fits;9.78609;26485.8;9.20036;0
20200309151222997_FLZ-R0_snap.fits;10.1613;26475.6;9.89283;0
20200309151323072_FLZ-R0_snap.fits;12.7346;26543;10.4203;0
20200309151423147_FLZ-R0_snap.fits;10.45;26531.2;10.1649;0
20200309151523221_FLZ-R0_snap.fits;10.9327;26499;9.66818;0
20200309151623296_FLZ-R0_snap.fits;10.167;26488.8;9.15288;0
20200309151723371_FLZ-R0_snap.fits;10.0987;26512.2;7.7804;0
20200309151823445_FLZ-R0_snap.fits;10.7915;26452.1;8.83362;0
20200309151923520_FLZ-R0_snap.fits;11.1806;26490.2;10.5769;0
20200309152023595_FLZ-R0_snap.fits;9.57415;26472.7;10.1154;0
20200309152123669_FLZ-R0_snap.fits;11.4096;26449.2;10.3673;0
20200309152231765_FLZ-R0_met.fits;11.3566;26502;23.8789;0.170667
20200309152223744_FLZ-R0_snap.fits;11.0776;26494.6;10.1227;0
20200309152323819_FLZ-R0_snap.fits;10.7253;26482.9;9.34005;0
20200309152423893_FLZ-R0_snap.fits;9.23799;26523.9;10.6166;0
20200309152523968_FLZ-R0_snap.fits;9.64659;26521;9.62289;0
20200309152624043_FLZ-R0_snap.fits;12.3195;26515.1;7.71058;0
20200309152724117_FLZ-R0_snap.fits;11.6934;26532.7;9.72411;0
20200309152855253_FLZ-R0_met.fits;10.3884;26502;71.9779;0.682667
20200309152824192_FLZ-R0_snap.fits;10.3112;26540;9.09588;0
20200309152924267_FLZ-R0_snap.fits;11.0448;26547.4;8.44963;0
20200309153024341_FLZ-R0_snap.fits;10.9252;26496.1;9.15178;0
20200309153124416_FLZ-R0_snap.fits;12.1382;26535.6;10.7124;0
20200309153224491_FLZ-R0_snap.fits;10.6193;26512.2;9.51195;0
20200309153324565_FLZ-R0_snap.fits;11.0334;26529.8;6.99451;0
20200309153424640_FLZ-R0_snap.fits;11.8699;26465.3;10.2217;0
20200309153613696_FLZ-R0_met.fits;10.9532;26516.6;67.6854;0.512
20200309153524715_FLZ-R0_snap.fits;11.711;26485.8;10.1294;0
20200309153624789_FLZ-R0_snap.fits;11.3435;26512.2;10.7673;0
20200309153724864_FLZ-R0_snap.fits;10.3059;26540;9.68143;0
20200309153854635_FLZ-R0_met.fits;12.0599;26497.6;88.1991;0.341333
20200309153824939_FLZ-R0_snap.fits;10.9736;26478.5;11.6458;0
20200309153925013_FLZ-R0_snap.fits;10.6583;26541.5;7.32212;0
20200309154025088_FLZ-R0_snap.fits;10.8501;26465.3;9.69821;0
20200309154125163_FLZ-R0_snap.fits;10.6285;26496.1;11.6978;0
20200309154234283_FLZ-R0_met.fits;11.7324;26481.4;29.4704;0.170667
20200309154225237_FLZ-R0_snap.fits;11.6687;26491.7;9.24206;0
20200309154421291_FLZ-R0_met.fits;14.2874;26494.6;29.7989;0.170667
20200309154325312_FLZ-R0_snap.fits;10.7917;26504.9;9.82556;0
20200309154425387_FLZ-R0_snap.fits;10.8297;26541.5;10.1054;0
20200309154525461_FLZ-R0_snap.fits;11.3401;26515.1;8.91474;0
20200309154625536_FLZ-R0_snap.fits;9.73353;26450.7;8.69166;0
20200309154725611_FLZ-R0_snap.fits;13.2083;26500.5;8.11936;0
20200309154825685_FLZ-R0_snap.fits;11.2155;26534.2;8.69324;0
20200309154925760_FLZ-R0_snap.fits;9.89429;26512.2;9.90157;0
20200309155118741_FLZ-R0_met.fits;10.9406;26518.1;38.807;0.682667
20200309155025835_FLZ-R0_snap.fits;10.506;26506.3;9.76767;0
20200309155125909_FLZ-R0_snap.fits;10.289;26512.2;8.84201;0
20200309155222912_FLZ-R0_met.fits;9.63326;26506.3;22.7674;0.170667
20200309155225984_FLZ-R0_snap.fits;10.8984;26507.8;10.3867;0
20200309155326059_FLZ-R0_snap.fits;9.66464;26528.3;8.36817;0
20200309155426133_FLZ-R0_snap.fits;11.535;26535.6;8.79279;0
20200309155526208_FLZ-R0_snap.fits;10.4967;26499;9.42765;0
20200309155626283_FLZ-R0_snap.fits;10.7662;26460.9;10.1206;0
20200309155726357_FLZ-R0_snap.fits;10.911;26521;9.68087;0
20200309155826432_FLZ-R0_snap.fits;10.55;26503.4;9.65686;0
20200309155926507_FLZ-R0_snap.fits;12.9945;26478.5;7.96041;0
