# file name; noise; peak f.; mag.; duration
20200309200044501_FLZ-R0_snap.fits;10.1051;26466.8;11.0459;0
20200309200144576_FLZ-R0_snap.fits;11.7379;26499;13.599;0
20200309200244651_FLZ-R0_snap.fits;11.154;26500.5;8.4223;0
20200309200344725_FLZ-R0_snap.fits;10.2667;26472.7;10.254;0
20200309200444800_FLZ-R0_snap.fits;9.30985;26506.3;10.0879;0
20200309200544875_FLZ-R0_snap.fits;12.6483;26456.5;8.59494;0
20200309200644949_FLZ-R0_snap.fits;11.3034;26547.4;9.53326;0
20200309200745024_FLZ-R0_snap.fits;9.88451;26466.8;9.9335;0
20200309200929643_FLZ-R0_met.fits;11.129;26477.1;38.059;0.341333
20200309200845099_FLZ-R0_snap.fits;10.8759;26475.6;9.60044;0
20200309200945173_FLZ-R0_snap.fits;8.46686;26535.6;8.78729;0
20200309201045248_FLZ-R0_snap.fits;11.5464;26494.6;10.2841;0
20200309201145323_FLZ-R0_snap.fits;10.8366;26504.9;7.95977;0
20200309201245397_FLZ-R0_snap.fits;10.5496;26519.5;9.63494;0
20200309201345472_FLZ-R0_snap.fits;13.35;26537.1;8.37062;0
20200309201445547_FLZ-R0_snap.fits;11.4409;26494.6;9.52314;0
20200309201545621_FLZ-R0_snap.fits;10.7793;26547.4;9.01585;0
20200309201645696_FLZ-R0_snap.fits;11.4523;26504.9;10.9803;0
20200309201827072_FLZ-R0_met.fits;11.1061;26490.2;63.1373;0.341333
20200309201745771_FLZ-R0_snap.fits;11.5315;26485.8;8.22548;0
20200309201901376_FLZ-R0_met.fits;11.1309;26487.3;44.1702;0.341333
20200309201845845_FLZ-R0_snap.fits;11.4114;26480;8.00848;0
20200309201945920_FLZ-R0_snap.fits;11.1053;26528.3;9.41428;0
20200309202045995_FLZ-R0_snap.fits;10.7254;26471.2;9.79678;0
20200309202146069_FLZ-R0_snap.fits;11.6329;26477.1;11.8062;0
20200309202246144_FLZ-R0_snap.fits;10.7911;26453.6;9.32786;0
20200309202346219_FLZ-R0_snap.fits;10.4724;26518.1;9.70584;0
20200309202500117_FLZ-R0_met.fits;12.0552;26488.8;38.5996;0.170667
20200309202446293_FLZ-R0_snap.fits;11.5335;26449.2;9.42132;0
20200309202608555_FLZ-R0_met.fits;11.0747;26518.1;30.6823;0.341333
20200309202546368_FLZ-R0_snap.fits;10.9661;26507.8;10.8423;0
20200309202646443_FLZ-R0_snap.fits;11.406;26488.8;10.2394;0
20200309202746517_FLZ-R0_snap.fits;10.132;26459.5;6.68216;0
20200309202846592_FLZ-R0_snap.fits;12.1738;26509.3;8.5384;0
20200309202946667_FLZ-R0_snap.fits;10.7926;26521;12.2027;0
20200309203046741_FLZ-R0_snap.fits;12.2891;26535.6;7.60498;0
20200309203146816_FLZ-R0_snap.fits;10.8479;26490.2;9.57489;0
20200309203246891_FLZ-R0_snap.fits;11.7153;26521;7.31715;0
20200309203346965_FLZ-R0_snap.fits;11.3635;26543;10.4966;0
20200309203447040_FLZ-R0_snap.fits;10.9202;26466.8;10.6497;0
20200309203547115_FLZ-R0_snap.fits;11.0638;26523.9;9.3184;0
20200309203647189_FLZ-R0_snap.fits;10.5526;26465.3;8.61974;0
20200309203747264_FLZ-R0_snap.fits;10.3722;26532.7;12.3026;0
20200309203847339_FLZ-R0_snap.fits;10.9781;26466.8;7.86751;0
20200309203947413_FLZ-R0_snap.fits;11.3632;26466.8;11.3051;0
20200309204047488_FLZ-R0_snap.fits;10.3262;26500.5;8.69321;0
20200309204147563_FLZ-R0_snap.fits;11.8701;26497.6;9.6575;0
20200309204247637_FLZ-R0_snap.fits;11.5786;26472.7;8.26389;0
20200309204347712_FLZ-R0_snap.fits;11.8709;26518.1;9.62634;0
20200309204447787_FLZ-R0_snap.fits;9.92646;26496.1;7.09912;0
20200309204547861_FLZ-R0_snap.fits;9.70511;26516.6;9.4738;0
20200309204647936_FLZ-R0_snap.fits;9.701;26545.9;9.44457;0
20200309204748011_FLZ-R0_snap.fits;10.7731;26535.6;10.9288;0
20200309204848085_FLZ-R0_snap.fits;11.0223;26525.4;9.99094;0
20200309204948160_FLZ-R0_snap.fits;10.2681;26506.3;8.36704;0
20200309205048235_FLZ-R0_snap.fits;10.3084;26519.5;9.87552;0
20200309205148309_FLZ-R0_snap.fits;11.237;26512.2;10.8009;0
20200309205248384_FLZ-R0_snap.fits;11.0851;26477.1;12.4847;0
20200309205349141_FLZ-R0_met.fits;10.806;26484.4;44.4654;0.341333
20200309205348459_FLZ-R0_snap.fits;9.81099;26541.5;11.7412;0
20200309205448533_FLZ-R0_snap.fits;11.1931;26529.8;6.55789;0
20200309205548608_FLZ-R0_snap.fits;11.3589;26494.6;7.37841;0
20200309205648683_FLZ-R0_snap.fits;10.973;26474.1;8.91449;0
20200309205748757_FLZ-R0_snap.fits;12.6044;26529.8;8.57806;0
20200309205848832_FLZ-R0_snap.fits;9.86935;26455.1;8.45521;0
20200309205948907_FLZ-R0_snap.fits;11.3066;26512.2;10.1904;0
