# file name; noise; peak f.; mag.; duration
20200309170031061_FLZ-R0_snap.fits;10.5853;26510.7;10.3156;0
20200309170131136_FLZ-R0_snap.fits;9.35165;26521;7.96049;0
20200309170231211_FLZ-R0_snap.fits;11.4916;26482.9;9.33131;0
20200309170331285_FLZ-R0_snap.fits;11.2137;26545.9;9.37252;0
20200309170431360_FLZ-R0_snap.fits;11.7613;26462.4;8.39499;0
20200309170531435_FLZ-R0_snap.fits;10.7902;26466.8;10.2613;0
20200309170631509_FLZ-R0_snap.fits;11.4164;26478.5;6.68586;0
20200309170731584_FLZ-R0_snap.fits;11.0377;26487.3;10.8167;0
20200309170831659_FLZ-R0_snap.fits;11.0502;26462.4;9.62725;0
20200309170931733_FLZ-R0_snap.fits;12.0336;26481.4;9.33654;0
20200309171031808_FLZ-R0_snap.fits;10.1781;26458;8.05889;0
20200309171131883_FLZ-R0_snap.fits;12.5002;26502;8.78074;0
20200309171231957_FLZ-R0_snap.fits;11.6767;26496.1;10.217;0
20200309171332032_FLZ-R0_snap.fits;12.8778;26491.7;10.4702;0
20200309171432107_FLZ-R0_snap.fits;11.6011;26543;9.72478;0
20200309171532181_FLZ-R0_snap.fits;9.88035;26528.3;6.96225;0
20200309171632256_FLZ-R0_snap.fits;10.9895;26450.7;9.02656;0
20200309171732331_FLZ-R0_snap.fits;10.2238;26541.5;9.56913;0
20200309171832405_FLZ-R0_snap.fits;12.9577;26535.6;7.05263;0
20200309171932480_FLZ-R0_snap.fits;11.6458;26463.9;8.3755;0
20200309172032555_FLZ-R0_snap.fits;10.0208;26545.9;9.20536;0
20200309172132629_FLZ-R0_snap.fits;10.0938;26522.5;9.88123;0
20200309172232704_FLZ-R0_snap.fits;12.595;26481.4;10.482;0
20200309172332779_FLZ-R0_snap.fits;10.323;26523.9;9.32245;0
20200309172432853_FLZ-R0_snap.fits;10.5845;26491.7;10.4433;0
20200309172532928_FLZ-R0_snap.fits;11.9471;26512.2;9.63251;0
20200309172633003_FLZ-R0_snap.fits;9.22342;26529.8;8.92026;0
20200309172733077_FLZ-R0_snap.fits;11.1441;26478.5;8.70071;0
20200309172833152_FLZ-R0_snap.fits;10.7931;26458;8.25378;0
20200309172933227_FLZ-R0_snap.fits;10.9151;26499;11.9515;0
20200309173033301_FLZ-R0_snap.fits;10.5505;26519.5;9.63226;0
20200309173133376_FLZ-R0_snap.fits;11.3138;26544.4;8.13064;0
20200309173233451_FLZ-R0_snap.fits;10.9981;26459.5;9.6219;0
20200309173333525_FLZ-R0_snap.fits;11.1973;26481.4;7.37855;0
20200309173433600_FLZ-R0_snap.fits;11.1351;26523.9;9.47978;0
20200309173533675_FLZ-R0_snap.fits;12.0171;26531.2;10.8289;0
20200309173633749_FLZ-R0_snap.fits;10.3098;26502;12.3143;0
20200309173733824_FLZ-R0_snap.fits;12.4469;26541.5;8.69936;0
20200309173833899_FLZ-R0_snap.fits;9.61253;26515.1;7.56791;0
20200309173933973_FLZ-R0_snap.fits;12.6122;26458;8.23506;0
20200309174034048_FLZ-R0_snap.fits;10.2328;26518.1;10.3857;0
20200309174134123_FLZ-R0_snap.fits;9.72755;26500.5;8.47234;0
20200309174234197_FLZ-R0_snap.fits;10.885;26484.4;12.8038;0
20200309174334272_FLZ-R0_snap.fits;11.6637;26544.4;6.95366;0
20200309174434347_FLZ-R0_snap.fits;10.4258;26494.6;8.04078;0
20200309174534421_FLZ-R0_snap.fits;10.1886;26509.3;10.4107;0
20200309174639104_FLZ-R0_met.fits;10.6522;26518.1;29.1589;0.170667
20200309174634496_FLZ-R0_snap.fits;13.1944;26480;8.54237;0
20200309174734571_FLZ-R0_snap.fits;10.6773;26535.6;9.41723;0
20200309174834645_FLZ-R0_snap.fits;9.89472;26531.2;10.6452;0
20200309174934720_FLZ-R0_snap.fits;11.1593;26500.5;11.0256;0
20200309175034795_FLZ-R0_snap.fits;12.1682;26474.1;11.3198;0
20200309175134869_FLZ-R0_snap.fits;11.4999;26541.5;9.27517;0
20200309175234944_FLZ-R0_snap.fits;11.2653;26518.1;7.62341;0
20200309175335019_FLZ-R0_snap.fits;9.6636;26465.3;10.5633;0
20200309175435093_FLZ-R0_snap.fits;11.7873;26459.5;8.47017;0
20200309175535168_FLZ-R0_snap.fits;12.2871;26503.4;10.3977;0
20200309175635243_FLZ-R0_snap.fits;11.1101;26515.1;8.64966;0
20200309175735317_FLZ-R0_snap.fits;12.1741;26453.6;8.99168;0
20200309175835392_FLZ-R0_snap.fits;10.1466;26502;9.39172;0
20200309175935467_FLZ-R0_snap.fits;13.7311;26472.7;7.92314;0
