# file name; noise; peak f.; mag.; duration
20200309070046336_FLZ-R0_snap.fits;9.53261;26521;8.22038;0
20200309070146411_FLZ-R0_snap.fits;13.4116;26512.2;9.82218;0
20200309070246485_FLZ-R0_snap.fits;10.9351;26503.4;12.0713;0
20200309070346560_FLZ-R0_snap.fits;10.9818;26465.3;9.51147;0
20200309070446635_FLZ-R0_snap.fits;11.459;26449.2;10.6387;0
20200309070546709_FLZ-R0_snap.fits;12.8019;26490.2;10.0654;0
20200309070646784_FLZ-R0_snap.fits;10.4979;26531.2;9.26074;0
20200309070759829_FLZ-R0_met.fits;11.4898;26487.3;41.743;0.341333
20200309070746859_FLZ-R0_snap.fits;11.1962;26512.2;8.57893;0
20200309070846933_FLZ-R0_snap.fits;10.393;26478.5;11.0473;0
20200309070947008_FLZ-R0_snap.fits;11.3691;26462.4;7.93184;0
20200309071047083_FLZ-R0_snap.fits;12.0865;26513.7;7.20894;0
20200309071147157_FLZ-R0_snap.fits;12.9835;26512.2;10.0809;0
20200309071247232_FLZ-R0_snap.fits;10.5672;26522.5;10.1908;0
20200309071347307_FLZ-R0_snap.fits;11.3332;26500.5;10.6034;0
20200309071527829_FLZ-R0_met.fits;11.0985;26491.7;24.0996;0.170667
20200309071447381_FLZ-R0_snap.fits;10.3849;26499;10.1453;0
20200309071547456_FLZ-R0_snap.fits;12.4809;26458;9.42564;0
20200309071727125_FLZ-R0_met.fits;12.5092;26496.1;53.5445;0.341333
20200309071647531_FLZ-R0_snap.fits;10.6517;26512.2;8.19498;0
20200309071747605_FLZ-R0_snap.fits;10.5333;26493.2;10.2817;0
20200309071847680_FLZ-R0_snap.fits;10.8285;26507.8;10.4553;0
20200309071947755_FLZ-R0_snap.fits;9.37636;26535.6;10.2897;0
20200309072047829_FLZ-R0_snap.fits;11.2795;26480;9.42071;0
20200309072147904_FLZ-R0_snap.fits;10.3399;26472.7;11.0456;0
20200309072247979_FLZ-R0_snap.fits;12.1954;26519.5;9.33966;0
20200309072354880_FLZ-R0_met.fits;12.0696;26538.6;30.2218;0.170667
20200309072348053_FLZ-R0_snap.fits;11.3492;26538.6;11.8579;0
20200309072448128_FLZ-R0_snap.fits;12.2294;26499;9.29659;0
20200309072610048_FLZ-R0_met.fits;10.6699;26496.1;27.4939;0.170667
20200309072548203_FLZ-R0_snap.fits;12.7052;26500.5;9.43016;0
20200309072648277_FLZ-R0_snap.fits;11.6185;26522.5;9.45464;0
20200309072748352_FLZ-R0_snap.fits;13.2349;26462.4;9.37549;0
20200309072910784_FLZ-R0_met.fits;9.62552;26509.3;29.7609;0.170667
20200309072848427_FLZ-R0_snap.fits;9.57316;26471.2;8.21208;0
20200309072948501_FLZ-R0_snap.fits;9.65771;26455.1;14.6288;0
20200309073048576_FLZ-R0_snap.fits;12.6174;26462.4;7.68211;0
20200309073148651_FLZ-R0_snap.fits;10.7062;26502;6.96469;0
20200309073248725_FLZ-R0_snap.fits;11.1253;26537.1;11.7482;0
20200309073348800_FLZ-R0_snap.fits;11.503;26453.6;7.41096;0
20200309073448875_FLZ-R0_snap.fits;11.1075;26452.1;10.5003;0
20200309073548949_FLZ-R0_snap.fits;11.5468;26507.8;7.70196;0
20200309073649024_FLZ-R0_snap.fits;10.7272;26529.8;12.0811;0
20200309073749099_FLZ-R0_snap.fits;11.8811;26493.2;9.38195;0
20200309073849173_FLZ-R0_snap.fits;9.76683;26471.2;10.8874;0
20200309073949248_FLZ-R0_snap.fits;10.5439;26503.4;9.68886;0
20200309074101269_FLZ-R0_met.fits;10.228;26510.7;40.0302;0.170667
20200309074049323_FLZ-R0_snap.fits;11.3519;26532.7;10.0965;0
20200309074149397_FLZ-R0_snap.fits;10.3248;26478.5;8.66038;0
20200309074249472_FLZ-R0_snap.fits;9.62889;26518.1;8.48199;0
20200309074349547_FLZ-R0_snap.fits;13.4281;26509.3;8.9476;0
20200309074449621_FLZ-R0_snap.fits;12.1964;26531.2;10.9166;0
20200309074549696_FLZ-R0_snap.fits;11.5717;26475.6;7.76669;0
20200309074649771_FLZ-R0_snap.fits;10.1084;26488.8;10.6505;0
20200309074749845_FLZ-R0_snap.fits;10.9994;26526.9;10.5956;0
20200309074849920_FLZ-R0_snap.fits;10.7218;26474.1;11.4493;0
20200309074949995_FLZ-R0_snap.fits;13.5337;26465.3;10.4357;0
20200309075050069_FLZ-R0_snap.fits;9.36819;26458;9.96733;0
20200309075228373_FLZ-R0_met.fits;11.2707;26503.4;43.8322;1.70667
20200309075150144_FLZ-R0_snap.fits;10.2626;26503.4;9.03944;0
20200309075311723_FLZ-R0_met.fits;10.2342;26507.8;38.1;0.512
20200309075327936_FLZ-R0_met.fits;10.6672;26518.1;22.1061;0.170667
20200309075250219_FLZ-R0_snap.fits;10.326;26509.3;10.5041;0
20200309075446101_FLZ-R0_met.fits;9.55462;26485.8;33.1717;0.170667
20200309075350293_FLZ-R0_snap.fits;13.8531;26460.9;10.5256;0
20200309075501461_FLZ-R0_met.fits;11.1547;26516.6;26.4055;0.170667
20200309075450368_FLZ-R0_snap.fits;12.3998;26463.9;9.57863;0
20200309075638400_FLZ-R0_met.fits;11.6334;26468.3;42.5753;0.341333
20200309075550443_FLZ-R0_snap.fits;10.5904;26519.5;8.84989;0
20200309075740693_FLZ-R0_met.fits;8.4955;26485.8;21.971;0.170667
20200309075650517_FLZ-R0_snap.fits;12.6997;26478.5;6.71797;0
20200309075750592_FLZ-R0_snap.fits;10.6772;26544.4;10.6177;0
20200309075850667_FLZ-R0_snap.fits;11.9989;26523.9;9.2717;0
20200309075950741_FLZ-R0_snap.fits;9.94271;26535.6;10.6971;0
